datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05774028;01;01 Henglarn;1;1;716;111;0;827;545;97;9;536;373;79;52;32
25.05.2014;Ratswahl;05774028;02;02 Atteln;1;1;665;108;0;773;425;97;11;414;209;143;21;41
25.05.2014;Ratswahl;05774028;03;03 Atteln/Ebbinghausen/Husen;3;3;627;111;0;738;409;95;12;397;247;68;27;55
25.05.2014;Ratswahl;05774028;04;04 Husen;1;1;621;86;0;707;417;83;11;406;204;130;28;44
25.05.2014;Ratswahl;05774028;05;05 Holtheim/Blankenr/Dalheim;3;3;682;91;0;773;516;82;12;504;340;125;17;22
25.05.2014;Ratswahl;05774028;06;06 Kleinenberg/Holtheim;2;2;530;89;0;619;378;78;6;372;152;178;29;13
25.05.2014;Ratswahl;05774028;07;07 Kleinenberg;1;1;530;88;0;618;386;85;5;381;198;165;3;15
25.05.2014;Ratswahl;05774028;08;08 Lichtenau;1;1;497;145;0;642;433;130;11;422;214;133;38;37
25.05.2014;Ratswahl;05774028;09;09 Lichtenau;1;1;540;81;0;621;352;73;4;348;117;147;45;39
25.05.2014;Ratswahl;05774028;10;10 Lichtenau;1;1;525;161;0;686;454;146;9;445;136;240;35;34
25.05.2014;Ratswahl;05774028;11;11 Asseln/Hakenberg;2;2;426;96;0;522;357;95;6;351;234;92;10;15
25.05.2014;Ratswahl;05774028;12;12 Herbram/Herbram Wald;2;2;615;89;0;704;417;72;10;407;249;126;6;26
25.05.2014;Ratswahl;05774028;13;13 Herbr./Iggenh./Grundstei;3;3;652;88;0;740;512;84;7;505;333;102;21;49
