Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;FWG Bad Lippspringe;FWG Bad Lippspringe_Proz;PIRATEN;PIRATEN_Proz;
64;Asseln;1;1;360;224;62,22;;221;;3;136;61,54;46;20,81;21;9,50;2;0,90;0;0,00;9;4,07;7;3,17;;;;;
71;Atteln;2;2;1169;668;57,14;;655;;13;389;59,39;142;21,68;59;9,01;18;2,75;13;1,98;13;1,98;21;3,21;;;;;
77;Blankenrode;1;1;121;89;73,55;;87;;2;60;68,97;14;16,09;2;2,30;3;3,45;0;0,00;3;3,45;5;5,75;;;;;
83;Dalheim;1;1;105;63;60,00;;60;;3;40;66,67;12;20,00;5;8,33;1;1,67;0;0,00;0;0,00;2;3,33;;;;;
87;Ebbinghausen;1;1;222;94;42,34;;93;;1;56;60,22;6;6,45;20;21,51;1;1,08;0;0,00;8;8,60;2;2,15;;;;;
92;Grundsteinheim;1;1;374;270;72,19;;264;;6;158;59,85;53;20,08;20;7,58;19;7,20;2;0,76;10;3,79;2;0,76;;;;;
96;Hakenberg;1;1;164;135;82,32;;135;;0;80;59,26;40;29,63;7;5,19;6;4,44;0;0,00;0;0,00;2;1,48;;;;;
97;Henglarn;1;1;827;544;65,78;;536;;8;338;63,06;85;15,86;40;7,46;24;4,48;7;1,31;11;2,05;31;5,78;;;;;
99;Herbram;2;2;724;464;64,09;;453;;11;213;47,02;135;29,80;43;9,49;11;2,43;15;3,31;14;3,09;22;4,86;;;;;
100;Herbram-Wald;1;1;172;74;43,02;;74;;0;41;55,41;20;27,03;5;6,76;2;2,70;1;1,35;0;0,00;5;6,76;;;;;
101;Holtheim;2;2;727;480;66,02;;476;;4;288;60,50;134;28,15;21;4,41;11;2,31;3;0,63;6;1,26;13;2,73;;;;;
102;Husen;2;2;827;490;59,25;;481;;9;285;59,25;121;25,16;31;6,44;15;3,12;11;2,29;10;2,08;8;1,66;;;;;
103;Iggenhausen;1;1;174;120;68,97;;120;;0;59;49,17;29;24,17;18;15,00;3;2,50;1;0,83;4;3,33;6;5,00;;;;;
104;Kleinenberg;2;2;1056;646;61,17;;638;;8;322;50,47;236;36,99;29;4,55;12;1,88;2;0,31;18;2,82;19;2,98;;;;;
105;Lichtenau;3;3;1951;1241;63,61;;1219;;22;455;37,33;483;39,62;121;9,93;70;5,74;14;1,15;18;1,48;58;4,76;;;;;
