Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
010;Stimmbezirk 010 (Henglarn);1;1;827;545;65,90;;536;;9;373;69,59;79;14,74;52;9,70;32;5,97;
020;Stimmbezirk 020 (Atteln I);1;1;773;425;54,98;;414;;11;209;50,48;143;34,54;21;5,07;41;9,90;
030;Stimmbezirk 030 (Atteln II);1;1;396;242;61,11;;238;;4;150;63,03;44;18,49;18;7,56;26;10,92;
031;Stimmbezirk 031 (Ebbinghausen);1;1;222;94;42,34;;91;;3;57;62,64;8;8,79;4;4,40;22;24,18;
032;Stimmbezirk 032 (Husen I);1;1;120;73;60,83;;68;;5;40;58,82;16;23,53;5;7,35;7;10,29;
040;Stimmbezirk 040 (Husen II);1;1;707;417;58,98;;406;;11;204;50,25;130;32,02;28;6,90;44;10,84;
050;Stimmbezirk 050 (Holtheim I);1;1;547;364;66,54;;359;;5;239;66,57;96;26,74;9;2,51;15;4,18;
051;Stimmbezirk 051 (Blankenrode);1;1;121;89;73,55;;86;;3;58;67,44;16;18,60;7;8,14;5;5,81;
052;Stimmbezirk 052 (Dalheim);1;1;105;63;60,00;;59;;4;43;72,88;13;22,03;1;1,69;2;3,39;
060;Stimmbezirk 060 (Kleinenberg I);1;1;438;260;59,36;;257;;3;83;32,30;139;54,09;24;9,34;11;4,28;
061;Stimmbezirk 061 (Holtheim II);1;1;181;118;65,19;;115;;3;69;60,00;39;33,91;5;4,35;2;1,74;
070;Stimmbezirk 070 (Kleinenberg II);1;1;618;386;62,46;;381;;5;198;51,97;165;43,31;3;0,79;15;3,94;
080;Stimmbezirk 080 (Lichtenau I);1;1;642;433;67,45;;422;;11;214;50,71;133;31,52;38;9,00;37;8,77;
090;Stimmbezirk 090 (Lichtenau II);1;1;621;352;56,68;;348;;4;117;33,62;147;42,24;45;12,93;39;11,21;
100;Stimmbezirk 100 (Lichtenau III);1;1;686;454;66,18;;445;;9;136;30,56;240;53,93;35;7,87;34;7,64;
110;Stimmbezirk 110 (Asseln);1;1;358;222;62,01;;216;;6;144;66,67;54;25,00;3;1,39;15;6,94;
111;Stimmbezirk 111 (Hakenberg);1;1;164;135;82,32;;135;;0;90;66,67;38;28,15;7;5,19;0;0,00;
120;Stimmbezirk 120 (Herbram I);1;1;532;343;64,47;;334;;9;200;59,88;105;31,44;5;1,50;24;7,19;
121;Stimmbezirk 121 (Herbram-Wald);1;1;172;74;43,02;;73;;1;49;67,12;21;28,77;1;1,37;2;2,74;
130;Stimmbezirk 130 (Herbram II);1;1;192;121;63,02;;120;;1;55;45,83;37;30,83;7;5,83;21;17,50;
131;Stimmbezirk 131 (Iggenhausen);1;1;174;121;69,54;;121;;0;76;62,81;27;22,31;3;2,48;15;12,40;
132;Stimmbezirk 132 (Grundsteinheim);1;1;374;270;72,19;;264;;6;202;76,52;38;14,39;11;4,17;13;4,92;
