Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
01;01 Henglarn;1;1;827;545;65,90;;536;;9;373;69,59;79;14,74;52;9,70;32;5,97;
02;02 Atteln;1;1;773;425;54,98;;414;;11;209;50,48;143;34,54;21;5,07;41;9,90;
03;03 Atteln/Ebbinghausen/Husen;3;3;738;409;55,42;;397;;12;247;62,22;68;17,13;27;6,80;55;13,85;
04;04 Husen;1;1;707;417;58,98;;406;;11;204;50,25;130;32,02;28;6,90;44;10,84;
05;05 Holtheim/Blankenr/Dalheim;3;3;773;516;66,75;;504;;12;340;67,46;125;24,80;17;3,37;22;4,37;
06;06 Kleinenberg/Holtheim;2;2;619;378;61,07;;372;;6;152;40,86;178;47,85;29;7,80;13;3,49;
07;07 Kleinenberg;1;1;618;386;62,46;;381;;5;198;51,97;165;43,31;3;0,79;15;3,94;
08;08 Lichtenau;1;1;642;433;67,45;;422;;11;214;50,71;133;31,52;38;9,00;37;8,77;
09;09 Lichtenau;1;1;621;352;56,68;;348;;4;117;33,62;147;42,24;45;12,93;39;11,21;
10;10 Lichtenau;1;1;686;454;66,18;;445;;9;136;30,56;240;53,93;35;7,87;34;7,64;
11;11 Asseln/Hakenberg;2;2;522;357;68,39;;351;;6;234;66,67;92;26,21;10;2,85;15;4,27;
12;12 Herbram/Herbram Wald;2;2;704;417;59,23;;407;;10;249;61,18;126;30,96;6;1,47;26;6,39;
13;13 Herbr./Iggenh./Grundstei;3;3;740;512;69,19;;505;;7;333;65,94;102;20,20;21;4,16;49;9,70;
