Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
64;Asseln;1;1;358;222;62,01;;214;;8;99;46,26;115;53,74;
71;Atteln;2;2;1169;667;57,06;;657;;10;323;49,16;334;50,84;
77;Blankenrode;1;1;121;89;73,55;;84;;5;63;75,00;21;25,00;
83;Dalheim;1;1;105;63;60,00;;59;;4;39;66,10;20;33,90;
87;Ebbinghausen;1;1;222;94;42,34;;90;;4;56;62,22;34;37,78;
92;Grundsteinheim;1;1;374;269;71,93;;261;;8;125;47,89;136;52,11;
96;Hakenberg;1;1;164;135;82,32;;135;;0;52;38,52;83;61,48;
97;Henglarn;1;1;827;544;65,78;;525;;19;294;56,00;231;44,00;
99;Herbram;2;2;724;465;64,23;;450;;15;170;37,78;280;62,22;
100;Herbram-Wald;1;1;172;74;43,02;;72;;2;34;47,22;38;52,78;
101;Holtheim;2;2;728;482;66,21;;480;;2;267;55,63;213;44,38;
102;Husen;2;2;827;491;59,37;;479;;12;177;36,95;302;63,05;
103;Iggenhausen;1;1;174;121;69,54;;118;;3;35;29,66;83;70,34;
104;Kleinenberg;2;2;1056;645;61,08;;636;;9;264;41,51;372;58,49;
105;Lichtenau;3;3;1949;1240;63,62;;1218;;22;376;30,87;842;69,13;
