datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;01;01 Henglarn;1;1;716;111;0;827;544;97;19;525;294;231
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;02;02 Atteln;1;1;665;108;0;773;425;97;8;417;201;216
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;03;03 Atteln/Ebbinghausen/Husen;3;3;627;111;0;738;409;95;10;399;206;193
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;04;04 Husen;1;1;621;86;0;707;418;84;8;410;149;261
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;05;05 Holtheim/Blankenr/Dalheim;3;3;682;91;0;773;516;82;10;506;304;202
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;06;06 Kleinenberg/Holtheim;2;2;530;89;0;619;378;78;6;372;161;211
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;07;07 Kleinenberg;1;1;530;88;0;618;385;84;4;381;168;213
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;08;08 Lichtenau;1;1;497;145;0;642;434;131;13;421;162;259
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;09;09 Lichtenau;1;1;540;81;0;621;354;75;3;351;90;261
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;10;10 Lichtenau;1;1;525;161;0;686;452;146;6;446;124;322
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;11;11 Asseln/Hakenberg;2;2;426;96;0;522;357;95;8;349;151;198
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;12;12 Herbram/Herbram Wald;2;2;615;89;0;704;417;72;8;409;161;248
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;13;13 Herbr./Iggenh./Grundstei;3;3;652;88;0;740;512;84;20;492;203;289
