Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;
64;Asseln;1;1;360;224;62,22;;220;;4;177;80,45;20;9,09;12;5,45;1;0,45;10;4,55;
71;Atteln;2;2;1169;668;57,14;;655;;13;518;79,08;85;12,98;27;4,12;11;1,68;14;2,14;
77;Blankenrode;1;1;121;89;73,55;;86;;3;77;89,53;3;3,49;2;2,33;2;2,33;2;2,33;
83;Dalheim;1;1;105;63;60,00;;60;;3;43;71,67;10;16,67;5;8,33;1;1,67;1;1,67;
87;Ebbinghausen;1;1;222;94;42,34;;94;;0;72;76,60;6;6,38;9;9,57;0;0,00;7;7,45;
92;Grundsteinheim;1;1;374;270;72,19;;262;;8;207;79,01;33;12,60;11;4,20;5;1,91;6;2,29;
96;Hakenberg;1;1;164;135;82,32;;135;;0;120;88,89;13;9,63;2;1,48;0;0,00;0;0,00;
97;Henglarn;1;1;827;545;65,90;;537;;8;436;81,19;57;10,61;24;4,47;12;2,23;8;1,49;
99;Herbram;2;2;724;463;63,95;;457;;6;320;70,02;77;16,85;39;8,53;14;3,06;7;1,53;
100;Herbram-Wald;1;1;172;74;43,02;;72;;2;53;73,61;12;16,67;3;4,17;3;4,17;1;1,39;
101;Holtheim;2;2;727;480;66,02;;478;;2;384;80,33;71;14,85;11;2,30;6;1,26;6;1,26;
102;Husen;2;2;827;490;59,25;;483;;7;342;70,81;94;19,46;29;6,00;9;1,86;9;1,86;
103;Iggenhausen;1;1;174;120;68,97;;120;;0;88;73,33;18;15,00;11;9,17;1;0,83;2;1,67;
104;Kleinenberg;2;2;1056;646;61,17;;640;;6;451;70,47;139;21,72;28;4,38;5;0,78;17;2,66;
105;Lichtenau;3;3;1951;1240;63,56;;1221;;19;895;73,30;189;15,48;82;6,72;30;2,46;25;2,05;
