Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;
010;Stimmbezirk 010 (Henglarn);1;1;827;545;65,90;;537;;8;436;81,19;57;10,61;24;4,47;12;2,23;8;1,49;
020;Stimmbezirk 020 (Atteln I);1;1;773;426;55,11;;417;;9;319;76,50;61;14,63;20;4,80;6;1,44;11;2,64;
030;Stimmbezirk 030 (Atteln II);1;1;396;242;61,11;;238;;4;199;83,61;24;10,08;7;2,94;5;2,10;3;1,26;
031;Stimmbezirk 031 (Ebbinghausen);1;1;222;94;42,34;;94;;0;72;76,60;6;6,38;9;9,57;0;0,00;7;7,45;
032;Stimmbezirk 032 (Husen I);1;1;120;73;60,83;;70;;3;54;77,14;11;15,71;3;4,29;2;2,86;0;0,00;
040;Stimmbezirk 040 (Husen II);1;1;707;417;58,98;;413;;4;288;69,73;83;20,10;26;6,30;7;1,69;9;2,18;
050;Stimmbezirk 050 (Holtheim I);1;1;547;364;66,54;;363;;1;293;80,72;50;13,77;10;2,75;6;1,65;4;1,10;
051;Stimmbezirk 051 (Blankenrode);1;1;121;89;73,55;;86;;3;77;89,53;3;3,49;2;2,33;2;2,33;2;2,33;
052;Stimmbezirk 052 (Dalheim);1;1;105;63;60,00;;60;;3;43;71,67;10;16,67;5;8,33;1;1,67;1;1,67;
060;Stimmbezirk 060 (Kleinenberg I);1;1;438;260;59,36;;259;;1;170;65,64;64;24,71;14;5,41;1;0,39;10;3,86;
061;Stimmbezirk 061 (Holtheim II);1;1;180;116;64,44;;115;;1;91;79,13;21;18,26;1;0,87;0;0,00;2;1,74;
070;Stimmbezirk 070 (Kleinenberg II);1;1;618;386;62,46;;381;;5;281;73,75;75;19,69;14;3,67;4;1,05;7;1,84;
080;Stimmbezirk 080 (Lichtenau I);1;1;643;434;67,50;;428;;6;318;74,30;67;15,65;23;5,37;14;3,27;6;1,40;
090;Stimmbezirk 090 (Lichtenau II);1;1;621;353;56,84;;350;;3;230;65,71;62;17,71;32;9,14;10;2,86;16;4,57;
100;Stimmbezirk 100 (Lichtenau III);1;1;687;453;65,94;;443;;10;347;78,33;60;13,54;27;6,09;6;1,35;3;0,68;
110;Stimmbezirk 110 (Asseln);1;1;360;224;62,22;;220;;4;177;80,45;20;9,09;12;5,45;1;0,45;10;4,55;
111;Stimmbezirk 111 (Hakenberg);1;1;164;135;82,32;;135;;0;120;88,89;13;9,63;2;1,48;0;0,00;0;0,00;
120;Stimmbezirk 120 (Herbram I);1;1;532;341;64,10;;336;;5;244;72,62;54;16,07;22;6,55;10;2,98;6;1,79;
121;Stimmbezirk 121 (Herbram-Wald);1;1;172;74;43,02;;72;;2;53;73,61;12;16,67;3;4,17;3;4,17;1;1,39;
130;Stimmbezirk 130 (Herbram II);1;1;192;122;63,54;;121;;1;76;62,81;23;19,01;17;14,05;4;3,31;1;0,83;
131;Stimmbezirk 131 (Iggenhausen);1;1;174;120;68,97;;120;;0;88;73,33;18;15,00;11;9,17;1;0,83;2;1,67;
132;Stimmbezirk 132 (Grundsteinheim);1;1;374;270;72,19;;262;;8;207;79,01;33;12,60;11;4,20;5;1,91;6;2,29;
