Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
64;Asseln;1;1;340;158;46,47;;157;;1;90;57,32;26;16,56;12;7,64;4;2,55;11;7,01;0;0,00;1;0,64;2;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;0;0,00;0;0,00;0;0,00;5;3,18;0;0,00;0;0,00;2;1,27;2;1,27;
71;Atteln;2;2;1119;509;45,49;;498;;11;286;57,43;112;22,49;26;5,22;13;2,61;15;3,01;0;0,00;3;0,60;10;2,01;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;20;4,02;1;0,20;0;0,00;1;0,20;4;0,80;
77;Blankenrode;1;1;116;67;57,76;;65;;2;43;66,15;10;15,38;0;0,00;2;3,08;1;1,54;1;1,54;1;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;9,23;0;0,00;0;0,00;0;0,00;1;1,54;
83;Dalheim;1;1;100;55;55,00;;53;;2;30;56,60;13;24,53;4;7,55;1;1,89;0;0,00;0;0,00;0;0,00;1;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;7,55;0;0,00;0;0,00;0;0,00;0;0,00;
87;Ebbinghausen;1;1;211;53;25,12;;53;;0;36;67,92;4;7,55;5;9,43;0;0,00;5;9,43;0;0,00;0;0,00;1;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,89;0;0,00;0;0,00;0;0,00;0;0,00;
92;Grundsteinheim;1;1;362;223;61,60;;217;;6;134;61,75;46;21,20;15;6,91;5;2,30;6;2,76;0;0,00;1;0,46;1;0,46;1;0,46;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;4;1,84;0;0,00;0;0,00;1;0,46;0;0,00;
96;Hakenberg;1;1;159;98;61,64;;96;;2;73;76,04;12;12,50;2;2,08;5;5,21;0;0,00;1;1,04;0;0,00;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,08;0;0,00;0;0,00;0;0,00;0;0,00;
97;Henglarn;1;1;789;434;55,01;;427;;7;254;59,48;88;20,61;20;4,68;15;3,51;5;1,17;2;0,47;1;0,23;3;0,70;6;1,41;1;0,23;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,92;0;0,00;0;0,00;5;1,17;4;0,94;
99;Herbram;2;2;691;373;53,98;;365;;8;166;45,48;106;29,04;34;9,32;6;1,64;10;2,74;1;0,27;1;0,27;6;1,64;3;0,82;1;0,27;0;0,00;2;0,55;0;0,00;2;0,55;4;1,10;0;0,00;1;0,27;0;0,00;0;0,00;18;4,93;1;0,27;0;0,00;0;0,00;3;0,82;
100;Herbram-Wald;1;1;101;56;55,45;;55;;1;30;54,55;15;27,27;3;5,45;1;1,82;1;1,82;0;0,00;0;0,00;1;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,64;0;0,00;0;0,00;2;3,64;0;0,00;
101;Holtheim;2;2;699;379;54,22;;369;;10;217;58,81;95;25,75;13;3,52;10;2,71;5;1,36;0;0,00;0;0,00;4;1,08;4;1,08;0;0,00;1;0,27;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;13;3,52;1;0,27;0;0,00;1;0,27;2;0,54;
102;Husen;2;2;802;385;48,00;;373;;12;186;49,87;124;33,24;22;5,90;10;2,68;6;1,61;0;0,00;1;0,27;3;0,80;4;1,07;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,14;0;0,00;0;0,00;4;1,07;3;0,80;
103;Iggenhausen;1;1;162;97;59,88;;97;;0;50;51,55;21;21,65;12;12,37;1;1,03;3;3,09;0;0,00;1;1,03;1;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,06;1;1,03;0;0,00;4;4,12;1;1,03;
104;Kleinenberg;2;2;1003;493;49,15;;490;;3;219;44,69;180;36,73;19;3,88;11;2,24;19;3,88;0;0,00;4;0,82;2;0,41;2;0,41;1;0,20;0;0,00;2;0,41;0;0,00;2;0,41;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;24;4,90;0;0,00;0;0,00;2;0,41;2;0,41;
105;Lichtenau;3;3;1868;863;46,20;;835;;28;378;45,27;250;29,94;74;8,86;28;3,35;20;2,40;1;0,12;5;0,60;8;0,96;6;0,72;2;0,24;0;0,00;1;0,12;4;0,48;0;0,00;6;0,72;0;0,00;1;0,12;0;0,00;0;0,00;41;4,91;1;0,12;0;0,00;4;0,48;5;0,60;
