datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;010;Stimmbezirk 010 (Henglarn);1;1;716;111;0;827;545;97;8;537;436;57;24;12;8
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;020;Stimmbezirk 020 (Atteln I);1;1;665;108;0;773;426;98;9;417;319;61;20;6;11
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;030;Stimmbezirk 030 (Atteln II);1;1;353;43;0;396;242;43;4;238;199;24;7;5;3
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;031;Stimmbezirk 031 (Ebbinghausen);1;1;170;52;0;222;94;38;0;94;72;6;9;0;7
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;032;Stimmbezirk 032 (Husen I);1;1;104;16;0;120;73;14;3;70;54;11;3;2;0
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;040;Stimmbezirk 040 (Husen II);1;1;621;86;0;707;417;83;4;413;288;83;26;7;9
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;050;Stimmbezirk 050 (Holtheim I);1;1;485;62;0;547;364;57;1;363;293;50;10;6;4
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;051;Stimmbezirk 051 (Blankenrode);1;1;100;21;0;121;89;19;3;86;77;3;2;2;2
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;052;Stimmbezirk 052 (Dalheim);1;1;97;8;0;105;63;6;3;60;43;10;5;1;1
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;060;Stimmbezirk 060 (Kleinenberg I);1;1;383;55;0;438;260;48;1;259;170;64;14;1;10
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;061;Stimmbezirk 061 (Holtheim II);1;1;146;34;0;180;116;29;1;115;91;21;1;0;2
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;070;Stimmbezirk 070 (Kleinenberg II);1;1;530;88;0;618;386;85;5;381;281;75;14;4;7
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;080;Stimmbezirk 080 (Lichtenau I);1;1;497;146;0;643;434;131;6;428;318;67;23;14;6
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;090;Stimmbezirk 090 (Lichtenau II);1;1;540;81;0;621;353;74;3;350;230;62;32;10;16
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;100;Stimmbezirk 100 (Lichtenau III);1;1;526;161;0;687;453;146;10;443;347;60;27;6;3
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;110;Stimmbezirk 110 (Asseln);1;1;297;63;0;360;224;62;4;220;177;20;12;1;10
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;111;Stimmbezirk 111 (Hakenberg);1;1;131;33;0;164;135;33;0;135;120;13;2;0;0
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;120;Stimmbezirk 120 (Herbram I);1;1;460;72;0;532;341;55;5;336;244;54;22;10;6
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;121;Stimmbezirk 121 (Herbram-Wald);1;1;155;17;0;172;74;15;2;72;53;12;3;3;1
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;130;Stimmbezirk 130 (Herbram II);1;1;171;21;0;192;122;20;1;121;76;23;17;4;1
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;131;Stimmbezirk 131 (Iggenhausen);1;1;152;22;0;174;120;21;0;120;88;18;11;1;2
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;132;Stimmbezirk 132 (Grundsteinheim);1;1;328;46;0;374;270;44;8;262;207;33;11;5;6
