Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
01;01 Henglarn;1;1;789;434;55,01;;427;;7;254;59,48;88;20,61;20;4,68;15;3,51;5;1,17;2;0,47;1;0,23;3;0,70;6;1,41;1;0,23;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,92;0;0,00;0;0,00;5;1,17;4;0,94;
02;02 Atteln;1;1;735;315;42,86;;308;;7;179;58,12;68;22,08;18;5,84;9;2,92;12;3,90;0;0,00;2;0,65;5;1,62;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;8;2,60;0;0,00;0;0,00;1;0,32;3;0,97;
03;03 Atteln/Ebbinghausen/Husen;3;3;712;305;42,84;;298;;7;177;59,40;60;20,13;15;5,03;5;1,68;9;3,02;0;0,00;1;0,34;7;2,35;4;1,34;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;15;5,03;1;0,34;0;0,00;0;0,00;1;0,34;
04;04 Husen;1;1;685;327;47,74;;318;;9;152;47,80;112;35,22;20;6,29;9;2,83;5;1,57;0;0,00;1;0,31;2;0,63;2;0,63;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,89;0;0,00;0;0,00;4;1,26;3;0,94;
05;05 Holtheim/Blankenr/Dalheim;3;3;739;415;56,16;;406;;9;245;60,34;95;23,40;15;3,69;11;2,71;5;1,23;1;0,25;1;0,25;4;0,99;3;0,74;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,17;1;0,25;0;0,00;1;0,25;2;0,49;
06;06 Kleinenberg/Holtheim;2;2;579;286;49,40;;281;;5;127;45,20;98;34,88;10;3,56;9;3,20;11;3,91;0;0,00;2;0,71;2;0,71;3;1,07;0;0,00;1;0,36;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;13;4,63;0;0,00;0;0,00;0;0,00;3;1,07;
07;07 Kleinenberg;1;1;600;293;48,83;;290;;3;137;47,24;105;36,21;11;3,79;4;1,38;9;3,10;0;0,00;2;0,69;1;0,34;0;0,00;1;0,34;0;0,00;2;0,69;0;0,00;2;0,69;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;13;4,48;0;0,00;0;0,00;2;0,69;0;0,00;
08;08 Lichtenau;1;1;613;293;47,80;;279;;14;129;46,24;79;28,32;25;8,96;11;3,94;4;1,43;0;0,00;3;1,08;2;0,72;2;0,72;2;0,72;0;0,00;1;0,36;1;0,36;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;15;5,38;0;0,00;0;0,00;2;0,72;1;0,36;
09;09 Lichtenau;1;1;588;268;45,58;;261;;7;117;44,83;67;25,67;23;8,81;10;3,83;10;3,83;1;0,38;2;0,77;2;0,77;2;0,77;0;0,00;0;0,00;0;0,00;3;1,15;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;19;7,28;1;0,38;0;0,00;1;0,38;2;0,77;
10;10 Lichtenau;1;1;667;302;45,28;;295;;7;132;44,75;104;35,25;26;8,81;7;2,37;6;2,03;0;0,00;0;0,00;4;1,36;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,36;0;0,00;0;0,00;0;0,00;0;0,00;7;2,37;0;0,00;0;0,00;1;0,34;2;0,68;
11;11 Asseln/Hakenberg;2;2;499;256;51,30;;253;;3;163;64,43;38;15,02;14;5,53;9;3,56;11;4,35;1;0,40;1;0,40;3;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;7;2,77;0;0,00;0;0,00;2;0,79;2;0,79;
12;12 Herbram/Herbram Wald;2;2;609;330;54,19;;323;;7;153;47,37;98;30,34;20;6,19;5;1,55;9;2,79;0;0,00;1;0,31;5;1,55;3;0,93;1;0,31;0;0,00;2;0,62;0;0,00;0;0,00;4;1,24;0;0,00;1;0,31;0;0,00;0;0,00;16;4,95;1;0,31;0;0,00;2;0,62;2;0,62;
13;13 Herbr./Iggenh./Grundstei;3;3;707;419;59,26;;411;;8;227;55,23;90;21,90;44;10,71;8;1,95;11;2,68;1;0,24;2;0,49;4;0,97;1;0,24;0;0,00;0;0,00;0;0,00;2;0,49;2;0,49;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;10;2,43;1;0,24;0;0,00;5;1,22;2;0,49;
