Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;
01;01 Henglarn;1;1;827;545;65,90;;537;;8;436;81,19;57;10,61;24;4,47;12;2,23;8;1,49;
02;02 Atteln;1;1;773;426;55,11;;417;;9;319;76,50;61;14,63;20;4,80;6;1,44;11;2,64;
03;03 Atteln/Ebbinghausen/Husen;3;3;738;409;55,42;;402;;7;325;80,85;41;10,20;19;4,73;7;1,74;10;2,49;
04;04 Husen;1;1;707;417;58,98;;413;;4;288;69,73;83;20,10;26;6,30;7;1,69;9;2,18;
05;05 Holtheim/Blankenr/Dalheim;3;3;773;516;66,75;;509;;7;413;81,14;63;12,38;17;3,34;9;1,77;7;1,38;
06;06 Kleinenberg/Holtheim;2;2;618;376;60,84;;374;;2;261;69,79;85;22,73;15;4,01;1;0,27;12;3,21;
07;07 Kleinenberg;1;1;618;386;62,46;;381;;5;281;73,75;75;19,69;14;3,67;4;1,05;7;1,84;
08;08 Lichtenau;1;1;643;434;67,50;;428;;6;318;74,30;67;15,65;23;5,37;14;3,27;6;1,40;
09;09 Lichtenau;1;1;621;353;56,84;;350;;3;230;65,71;62;17,71;32;9,14;10;2,86;16;4,57;
10;10 Lichtenau;1;1;687;453;65,94;;443;;10;347;78,33;60;13,54;27;6,09;6;1,35;3;0,68;
11;11 Asseln/Hakenberg;2;2;524;359;68,51;;355;;4;297;83,66;33;9,30;14;3,94;1;0,28;10;2,82;
12;12 Herbram/Herbram Wald;2;2;704;415;58,95;;408;;7;297;72,79;66;16,18;25;6,13;13;3,19;7;1,72;
13;13 Herbr./Iggenh./Grundstei;3;3;740;512;69,19;;503;;9;371;73,76;74;14,71;39;7,75;10;1,99;9;1,79;
