Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
010;Stimmbezirk 010 (Henglarn);1;1;789;434;55,01;;427;;7;254;59,48;88;20,61;20;4,68;15;3,51;5;1,17;2;0,47;1;0,23;3;0,70;6;1,41;1;0,23;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,92;0;0,00;0;0,00;5;1,17;4;0,94;
020;Stimmbezirk 020 (Atteln I);1;1;735;315;42,86;;308;;7;179;58,12;68;22,08;18;5,84;9;2,92;12;3,90;0;0,00;2;0,65;5;1,62;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;8;2,60;0;0,00;0;0,00;1;0,32;3;0,97;
030;Stimmbezirk 030 (Atteln II);1;1;384;194;50,52;;190;;4;107;56,32;44;23,16;8;4,21;4;2,11;3;1,58;0;0,00;1;0,53;5;2,63;2;1,05;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;12;6,32;1;0,53;0;0,00;0;0,00;1;0,53;
031;Stimmbezirk 031 (Ebbinghausen);1;1;211;53;25,12;;53;;0;36;67,92;4;7,55;5;9,43;0;0,00;5;9,43;0;0,00;0;0,00;1;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,89;0;0,00;0;0,00;0;0,00;0;0,00;
032;Stimmbezirk 032 (Husen I);1;1;117;58;49,57;;55;;3;34;61,82;12;21,82;2;3,64;1;1,82;1;1,82;0;0,00;0;0,00;1;1,82;2;3,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,64;0;0,00;0;0,00;0;0,00;0;0,00;
040;Stimmbezirk 040 (Husen II);1;1;685;327;47,74;;318;;9;152;47,80;112;35,22;20;6,29;9;2,83;5;1,57;0;0,00;1;0,31;2;0,63;2;0,63;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,89;0;0,00;0;0,00;4;1,26;3;0,94;
050;Stimmbezirk 050 (Holtheim I);1;1;523;293;56,02;;288;;5;172;59,72;72;25,00;11;3,82;8;2,78;4;1,39;0;0,00;0;0,00;3;1,04;3;1,04;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,82;1;0,35;0;0,00;1;0,35;1;0,35;
051;Stimmbezirk 051 (Blankenrode);1;1;116;67;57,76;;65;;2;43;66,15;10;15,38;0;0,00;2;3,08;1;1,54;1;1,54;1;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;9,23;0;0,00;0;0,00;0;0,00;1;1,54;
052;Stimmbezirk 052 (Dalheim);1;1;100;55;55,00;;53;;2;30;56,60;13;24,53;4;7,55;1;1,89;0;0,00;0;0,00;0;0,00;1;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;7,55;0;0,00;0;0,00;0;0,00;0;0,00;
060;Stimmbezirk 060 (Kleinenberg I);1;1;403;200;49,63;;200;;0;82;41,00;75;37,50;8;4,00;7;3,50;10;5,00;0;0,00;2;1,00;1;0,50;2;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;5,50;0;0,00;0;0,00;0;0,00;2;1,00;
061;Stimmbezirk 061 (Holtheim II);1;1;176;86;48,86;;81;;5;45;55,56;23;28,40;2;2,47;2;2,47;1;1,23;0;0,00;0;0,00;1;1,23;1;1,23;0;0,00;1;1,23;0;0,00;0;0,00;1;1,23;0;0,00;0;0,00;0;0,00;0;0,00;1;1,23;2;2,47;0;0,00;0;0,00;0;0,00;1;1,23;
070;Stimmbezirk 070 (Kleinenberg II);1;1;600;293;48,83;;290;;3;137;47,24;105;36,21;11;3,79;4;1,38;9;3,10;0;0,00;2;0,69;1;0,34;0;0,00;1;0,34;0;0,00;2;0,69;0;0,00;2;0,69;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;13;4,48;0;0,00;0;0,00;2;0,69;0;0,00;
080;Stimmbezirk 080 (Lichtenau I);1;1;613;293;47,80;;279;;14;129;46,24;79;28,32;25;8,96;11;3,94;4;1,43;0;0,00;3;1,08;2;0,72;2;0,72;2;0,72;0;0,00;1;0,36;1;0,36;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;15;5,38;0;0,00;0;0,00;2;0,72;1;0,36;
090;Stimmbezirk 090 (Lichtenau II);1;1;588;268;45,58;;261;;7;117;44,83;67;25,67;23;8,81;10;3,83;10;3,83;1;0,38;2;0,77;2;0,77;2;0,77;0;0,00;0;0,00;0;0,00;3;1,15;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;19;7,28;1;0,38;0;0,00;1;0,38;2;0,77;
100;Stimmbezirk 100 (Lichtenau III);1;1;667;302;45,28;;295;;7;132;44,75;104;35,25;26;8,81;7;2,37;6;2,03;0;0,00;0;0,00;4;1,36;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,36;0;0,00;0;0,00;0;0,00;0;0,00;7;2,37;0;0,00;0;0,00;1;0,34;2;0,68;
110;Stimmbezirk 110 (Asseln);1;1;340;158;46,47;;157;;1;90;57,32;26;16,56;12;7,64;4;2,55;11;7,01;0;0,00;1;0,64;2;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;0;0,00;0;0,00;0;0,00;5;3,18;0;0,00;0;0,00;2;1,27;2;1,27;
111;Stimmbezirk 111 (Hakenberg);1;1;159;98;61,64;;96;;2;73;76,04;12;12,50;2;2,08;5;5,21;0;0,00;1;1,04;0;0,00;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,08;0;0,00;0;0,00;0;0,00;0;0,00;
120;Stimmbezirk 120 (Herbram I);1;1;508;274;53,94;;268;;6;123;45,90;83;30,97;17;6,34;4;1,49;8;2,99;0;0,00;1;0,37;4;1,49;3;1,12;1;0,37;0;0,00;2;0,75;0;0,00;0;0,00;4;1,49;0;0,00;1;0,37;0;0,00;0;0,00;14;5,22;1;0,37;0;0,00;0;0,00;2;0,75;
121;Stimmbezirk 121 (Herbram-Wald);1;1;101;56;55,45;;55;;1;30;54,55;15;27,27;3;5,45;1;1,82;1;1,82;0;0,00;0;0,00;1;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,64;0;0,00;0;0,00;2;3,64;0;0,00;
130;Stimmbezirk 130 (Herbram II);1;1;183;99;54,10;;97;;2;43;44,33;23;23,71;17;17,53;2;2,06;2;2,06;1;1,03;0;0,00;2;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;4,12;0;0,00;0;0,00;0;0,00;1;1,03;
131;Stimmbezirk 131 (Iggenhausen);1;1;162;97;59,88;;97;;0;50;51,55;21;21,65;12;12,37;1;1,03;3;3,09;0;0,00;1;1,03;1;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,06;1;1,03;0;0,00;4;4,12;1;1,03;
132;Stimmbezirk 132 (Grundsteinheim);1;1;362;223;61,60;;217;;6;134;61,75;46;21,20;15;6,91;5;2,30;6;2,76;0;0,00;1;0,46;1;0,46;1;0,46;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;4;1,84;0;0,00;0;0,00;1;0,46;0;0,00;
200;Briefwahlbezirk 200;1;1;0;724;;;717;;7;373;52,02;172;23,99;55;7,67;29;4,04;15;2,09;0;0,00;10;1,39;5;0,70;4;0,56;1;0,14;4;0,56;1;0,14;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;40;5,58;3;0,42;1;0,14;1;0,14;1;0,14;
201;Briefwahlbezirk 201;1;1;0;484;;;477;;7;223;46,75;111;23,27;50;10,48;21;4,40;17;3,56;0;0,00;4;0,84;6;1,26;2;0,42;3;0,63;2;0,42;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;6,50;2;0,42;1;0,21;0;0,00;2;0,42;
