Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;FWG Bad Lippspringe;FWG Bad Lippspringe_Proz;PIRATEN;PIRATEN_Proz;
010;Stimmbezirk 010 (Henglarn);1;1;827;544;65,78;;536;;8;338;63,06;85;15,86;40;7,46;24;4,48;7;1,31;11;2,05;31;5,78;;;;;
020;Stimmbezirk 020 (Atteln I);1;1;773;426;55,11;;417;;9;240;57,55;93;22,30;41;9,83;11;2,64;10;2,40;9;2,16;13;3,12;;;;;
030;Stimmbezirk 030 (Atteln II);1;1;396;242;61,11;;238;;4;149;62,61;49;20,59;18;7,56;7;2,94;3;1,26;4;1,68;8;3,36;;;;;
031;Stimmbezirk 031 (Ebbinghausen);1;1;222;94;42,34;;93;;1;56;60,22;6;6,45;20;21,51;1;1,08;0;0,00;8;8,60;2;2,15;;;;;
032;Stimmbezirk 032 (Husen I);1;1;120;73;60,83;;70;;3;53;75,71;9;12,86;2;2,86;3;4,29;0;0,00;0;0,00;3;4,29;;;;;
040;Stimmbezirk 040 (Husen II);1;1;707;417;58,98;;411;;6;232;56,45;112;27,25;29;7,06;12;2,92;11;2,68;10;2,43;5;1,22;;;;;
050;Stimmbezirk 050 (Holtheim I);1;1;547;364;66,54;;361;;3;223;61,77;95;26,32;15;4,16;7;1,94;3;0,83;5;1,39;13;3,60;;;;;
051;Stimmbezirk 051 (Blankenrode);1;1;121;89;73,55;;87;;2;60;68,97;14;16,09;2;2,30;3;3,45;0;0,00;3;3,45;5;5,75;;;;;
052;Stimmbezirk 052 (Dalheim);1;1;105;63;60,00;;60;;3;40;66,67;12;20,00;5;8,33;1;1,67;0;0,00;0;0,00;2;3,33;;;;;
060;Stimmbezirk 060 (Kleinenberg I);1;1;438;260;59,36;;259;;1;114;44,02;108;41,70;12;4,63;11;4,25;1;0,39;8;3,09;5;1,93;;;;;
061;Stimmbezirk 061 (Holtheim II);1;1;180;116;64,44;;115;;1;65;56,52;39;33,91;6;5,22;4;3,48;0;0,00;1;0,87;0;0,00;;;;;
070;Stimmbezirk 070 (Kleinenberg II);1;1;618;386;62,46;;379;;7;208;54,88;128;33,77;17;4,49;1;0,26;1;0,26;10;2,64;14;3,69;;;;;
080;Stimmbezirk 080 (Lichtenau I);1;1;643;435;67,65;;425;;10;177;41,65;154;36,24;34;8,00;27;6,35;6;1,41;7;1,65;20;4,71;;;;;
090;Stimmbezirk 090 (Lichtenau II);1;1;621;354;57,00;;352;;2;113;32,10;140;39,77;44;12,50;19;5,40;2;0,57;8;2,27;26;7,39;;;;;
100;Stimmbezirk 100 (Lichtenau III);1;1;687;452;65,79;;442;;10;165;37,33;189;42,76;43;9,73;24;5,43;6;1,36;3;0,68;12;2,71;;;;;
110;Stimmbezirk 110 (Asseln);1;1;360;224;62,22;;221;;3;136;61,54;46;20,81;21;9,50;2;0,90;0;0,00;9;4,07;7;3,17;;;;;
111;Stimmbezirk 111 (Hakenberg);1;1;164;135;82,32;;135;;0;80;59,26;40;29,63;7;5,19;6;4,44;0;0,00;0;0,00;2;1,48;;;;;
120;Stimmbezirk 120 (Herbram I);1;1;532;342;64,29;;334;;8;165;49,40;98;29,34;25;7,49;6;1,80;11;3,29;12;3,59;17;5,09;;;;;
121;Stimmbezirk 121 (Herbram-Wald);1;1;172;74;43,02;;74;;0;41;55,41;20;27,03;5;6,76;2;2,70;1;1,35;0;0,00;5;6,76;;;;;
130;Stimmbezirk 130 (Herbram II);1;1;192;122;63,54;;119;;3;48;40,34;37;31,09;18;15,13;5;4,20;4;3,36;2;1,68;5;4,20;;;;;
131;Stimmbezirk 131 (Iggenhausen);1;1;174;120;68,97;;120;;0;59;49,17;29;24,17;18;15,00;3;2,50;1;0,83;4;3,33;6;5,00;;;;;
132;Stimmbezirk 132 (Grundsteinheim);1;1;374;270;72,19;;264;;6;158;59,85;53;20,08;20;7,58;19;7,20;2;0,76;10;3,79;2;0,76;;;;;
