datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05774028;010;Stimmbezirk 010 (Henglarn);1;1;716;111;0;827;545;97;9;536;373;79;52;32
25.05.2014;Ratswahl;05774028;020;Stimmbezirk 020 (Atteln I);1;1;665;108;0;773;425;97;11;414;209;143;21;41
25.05.2014;Ratswahl;05774028;030;Stimmbezirk 030 (Atteln II);1;1;353;43;0;396;242;43;4;238;150;44;18;26
25.05.2014;Ratswahl;05774028;031;Stimmbezirk 031 (Ebbinghausen);1;1;170;52;0;222;94;38;3;91;57;8;4;22
25.05.2014;Ratswahl;05774028;032;Stimmbezirk 032 (Husen I);1;1;104;16;0;120;73;14;5;68;40;16;5;7
25.05.2014;Ratswahl;05774028;040;Stimmbezirk 040 (Husen II);1;1;621;86;0;707;417;83;11;406;204;130;28;44
25.05.2014;Ratswahl;05774028;050;Stimmbezirk 050 (Holtheim I);1;1;485;62;0;547;364;57;5;359;239;96;9;15
25.05.2014;Ratswahl;05774028;051;Stimmbezirk 051 (Blankenrode);1;1;100;21;0;121;89;19;3;86;58;16;7;5
25.05.2014;Ratswahl;05774028;052;Stimmbezirk 052 (Dalheim);1;1;97;8;0;105;63;6;4;59;43;13;1;2
25.05.2014;Ratswahl;05774028;060;Stimmbezirk 060 (Kleinenberg I);1;1;383;55;0;438;260;48;3;257;83;139;24;11
25.05.2014;Ratswahl;05774028;061;Stimmbezirk 061 (Holtheim II);1;1;147;34;0;181;118;30;3;115;69;39;5;2
25.05.2014;Ratswahl;05774028;070;Stimmbezirk 070 (Kleinenberg II);1;1;530;88;0;618;386;85;5;381;198;165;3;15
25.05.2014;Ratswahl;05774028;080;Stimmbezirk 080 (Lichtenau I);1;1;497;145;0;642;433;130;11;422;214;133;38;37
25.05.2014;Ratswahl;05774028;090;Stimmbezirk 090 (Lichtenau II);1;1;540;81;0;621;352;73;4;348;117;147;45;39
25.05.2014;Ratswahl;05774028;100;Stimmbezirk 100 (Lichtenau III);1;1;525;161;0;686;454;146;9;445;136;240;35;34
25.05.2014;Ratswahl;05774028;110;Stimmbezirk 110 (Asseln);1;1;295;63;0;358;222;62;6;216;144;54;3;15
25.05.2014;Ratswahl;05774028;111;Stimmbezirk 111 (Hakenberg);1;1;131;33;0;164;135;33;0;135;90;38;7;0
25.05.2014;Ratswahl;05774028;120;Stimmbezirk 120 (Herbram I);1;1;460;72;0;532;343;57;9;334;200;105;5;24
25.05.2014;Ratswahl;05774028;121;Stimmbezirk 121 (Herbram-Wald);1;1;155;17;0;172;74;15;1;73;49;21;1;2
25.05.2014;Ratswahl;05774028;130;Stimmbezirk 130 (Herbram II);1;1;171;21;0;192;121;19;1;120;55;37;7;21
25.05.2014;Ratswahl;05774028;131;Stimmbezirk 131 (Iggenhausen);1;1;153;21;0;174;121;21;0;121;76;27;3;15
25.05.2014;Ratswahl;05774028;132;Stimmbezirk 132 (Grundsteinheim);1;1;328;46;0;374;270;44;6;264;202;38;11;13
