datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05774028;;Asseln;1;1;278;62;0;340;158;0;1;157;90;26;12;4;11;0;1;2;0;0;0;0;0;0;2;0;0;0;0;5;0;0;2;2
25.05.2014;Europawahl;05774028;;Atteln;2;2;970;149;0;1119;509;0;11;498;286;112;26;13;15;0;3;10;3;0;0;0;0;1;1;0;1;0;1;20;1;0;1;4
25.05.2014;Europawahl;05774028;;Blankenrode;1;1;95;21;0;116;67;0;2;65;43;10;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1
25.05.2014;Europawahl;05774028;;Dalheim;1;1;93;7;0;100;55;0;2;53;30;13;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
25.05.2014;Europawahl;05774028;;Ebbinghausen;1;1;162;49;0;211;53;0;0;53;36;4;5;0;5;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
25.05.2014;Europawahl;05774028;;Grundsteinheim;1;1;318;44;0;362;223;0;6;217;134;46;15;5;6;0;1;1;1;0;0;0;2;0;0;0;1;0;0;4;0;0;1;0
25.05.2014;Europawahl;05774028;;Hakenberg;1;1;126;33;0;159;98;0;2;96;73;12;2;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
25.05.2014;Europawahl;05774028;;Henglarn;1;1;682;107;0;789;434;0;7;427;254;88;20;15;5;2;1;3;6;1;0;0;1;1;0;0;0;0;0;21;0;0;5;4
25.05.2014;Europawahl;05774028;;Herbram;2;2;601;90;0;691;373;0;8;365;166;106;34;6;10;1;1;6;3;1;0;2;0;2;4;0;1;0;0;18;1;0;0;3
25.05.2014;Europawahl;05774028;;Herbram-Wald;1;1;84;17;0;101;56;0;1;55;30;15;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0
25.05.2014;Europawahl;05774028;;Holtheim;2;2;604;95;0;699;379;0;10;369;217;95;13;10;5;0;0;4;4;0;1;1;0;1;0;0;0;0;1;13;1;0;1;2
25.05.2014;Europawahl;05774028;;Husen;2;2;699;103;0;802;385;0;12;373;186;124;22;10;6;0;1;3;4;2;0;0;0;0;0;0;0;0;0;8;0;0;4;3
25.05.2014;Europawahl;05774028;;Iggenhausen;1;1;141;21;0;162;97;0;0;97;50;21;12;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;1;0;4;1
25.05.2014;Europawahl;05774028;;Kleinenberg;2;2;862;141;0;1003;493;1;3;490;219;180;19;11;19;0;4;2;2;1;0;2;0;2;1;0;0;0;0;24;0;0;2;2
25.05.2014;Europawahl;05774028;;Lichtenau;3;3;1495;373;0;1868;863;1;28;835;378;250;74;28;20;1;5;8;6;2;0;1;4;0;6;0;1;0;0;41;1;0;4;5
