Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;FWG Bad Lippspringe;FWG Bad Lippspringe_Proz;PIRATEN;PIRATEN_Proz;
01;01 Henglarn;1;1;827;544;65,78;;536;;8;338;63,06;85;15,86;40;7,46;24;4,48;7;1,31;11;2,05;31;5,78;;;;;
02;02 Atteln;1;1;773;426;55,11;;417;;9;240;57,55;93;22,30;41;9,83;11;2,64;10;2,40;9;2,16;13;3,12;;;;;
03;03 Atteln/Ebbinghausen/Husen;3;3;738;409;55,42;;401;;8;258;64,34;64;15,96;40;9,98;11;2,74;3;0,75;12;2,99;13;3,24;;;;;
04;04 Husen;1;1;707;417;58,98;;411;;6;232;56,45;112;27,25;29;7,06;12;2,92;11;2,68;10;2,43;5;1,22;;;;;
05;05 Holtheim/Blankenr/Dalheim;3;3;773;516;66,75;;508;;8;323;63,58;121;23,82;22;4,33;11;2,17;3;0,59;8;1,57;20;3,94;;;;;
06;06 Kleinenberg/Holtheim;2;2;618;376;60,84;;374;;2;179;47,86;147;39,30;18;4,81;15;4,01;1;0,27;9;2,41;5;1,34;;;;;
07;07 Kleinenberg;1;1;618;386;62,46;;379;;7;208;54,88;128;33,77;17;4,49;1;0,26;1;0,26;10;2,64;14;3,69;;;;;
08;08 Lichtenau;1;1;643;435;67,65;;425;;10;177;41,65;154;36,24;34;8,00;27;6,35;6;1,41;7;1,65;20;4,71;;;;;
09;09 Lichtenau;1;1;621;354;57,00;;352;;2;113;32,10;140;39,77;44;12,50;19;5,40;2;0,57;8;2,27;26;7,39;;;;;
10;10 Lichtenau;1;1;687;452;65,79;;442;;10;165;37,33;189;42,76;43;9,73;24;5,43;6;1,36;3;0,68;12;2,71;;;;;
11;11 Asseln/Hakenberg;2;2;524;359;68,51;;356;;3;216;60,67;86;24,16;28;7,87;8;2,25;0;0,00;9;2,53;9;2,53;;;;;
12;12 Herbram/Herbram Wald;2;2;704;416;59,09;;408;;8;206;50,49;118;28,92;30;7,35;8;1,96;12;2,94;12;2,94;22;5,39;;;;;
13;13 Herbr./Iggenh./Grundstei;3;3;740;512;69,19;;503;;9;265;52,68;119;23,66;56;11,13;27;5,37;7;1,39;16;3,18;13;2,58;;;;;
