datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05774028;Achatiusstraße;;;Atteln;020
25.05.2014;05774028;Adolf-Kolping-Straße;;;;090
25.05.2014;05774028;Agathastraße;;;Atteln;020
25.05.2014;05774028;Ahornallee;;;Asseln;110
25.05.2014;05774028;Ahornweg;;;Henglarn;010
25.05.2014;05774028;Alte Forststraße;;;Asseln;110
25.05.2014;05774028;Alte Stadtmauer;;;Kleinenberg;070
25.05.2014;05774028;Alte Straße;;;Kleinenberg;060
25.05.2014;05774028;Alter Helmerscher Weg;;;Atteln;020
25.05.2014;05774028;Alter Postweg;;;;080
25.05.2014;05774028;Am Allemannsberg;;;Atteln;020
25.05.2014;05774028;Am Bleichhof;;;Henglarn;010
25.05.2014;05774028;Am Blissenberg;;;Husen;040
25.05.2014;05774028;Am Böker Grund;;;Dalheim;052
25.05.2014;05774028;Am Charlottenbusch;;;Holtheim;061
25.05.2014;05774028;Am Eichholz;;;Holtheim;050
25.05.2014;05774028;Am Elkenturm;;;;080
25.05.2014;05774028;Am Friedhof;;;Husen;040
25.05.2014;05774028;Am Hayersberg;;;Dalheim;052
25.05.2014;05774028;Am Hellweg;;;Atteln;030
25.05.2014;05774028;Am Hersloh;;;Atteln;020
25.05.2014;05774028;Am Hillkenberg;;;Husen;040
25.05.2014;05774028;Am Kindergarten;;;;080
25.05.2014;05774028;Am Kirchplatz;;;;080
25.05.2014;05774028;Am Kloster;;;Dalheim;052
25.05.2014;05774028;Am Königshof;;;;080
25.05.2014;05774028;Am Kohlhof;;;Grundsteinheim;132
25.05.2014;05774028;Am Lindenberg;;;Husen;040
25.05.2014;05774028;Am Lipsberg;;;Holtheim;061
25.05.2014;05774028;Am Nieder Kley;;;Dalheim;052
25.05.2014;05774028;Am Schulberg;;;Grundsteinheim;132
25.05.2014;05774028;Am Semberg;;;Kleinenberg;070
25.05.2014;05774028;Am Sonnenhang;;;Hakenberg;111
25.05.2014;05774028;Am Spieker;;;Atteln;030
25.05.2014;05774028;Am Sportplatz;;;Husen;040
25.05.2014;05774028;Am Steinberg;;;Grundsteinheim;132
25.05.2014;05774028;Am Südhang;;;Holtheim;050
25.05.2014;05774028;Am Turnplatz;;;Kleinenberg;070
25.05.2014;05774028;Am Vobbenberg;;;Husen;040
25.05.2014;05774028;Am Wasserberg;;;Husen;040
25.05.2014;05774028;Am Wiebusch;;;;090
25.05.2014;05774028;Amselweg;;;Henglarn;010
25.05.2014;05774028;An der Burg;;;;090
25.05.2014;05774028;An der Kirmeke;;;Grundsteinheim;132
25.05.2014;05774028;An der Lieth;;;Henglarn;010
25.05.2014;05774028;An der Sauer;;;;100
25.05.2014;05774028;An der Stadt;;;Kleinenberg;060
25.05.2014;05774028;Andreasstraße;;;Henglarn;010
25.05.2014;05774028;Annenweg;;;Holtheim;050
25.05.2014;05774028;Asselner Straße;;;Herbram;130
25.05.2014;05774028;Attelner Berg;;;;100
25.05.2014;05774028;Attelner Straße;;;Husen;032
25.05.2014;05774028;Aueweg;;;;090
25.05.2014;05774028;Auf dem Anger;;;Husen;040
25.05.2014;05774028;Auf dem Düsel;;;;080
25.05.2014;05774028;Auf dem Felde;;;Atteln;020
25.05.2014;05774028;Auf dem Hohenloh;;;Atteln;020
25.05.2014;05774028;Auf dem Kleefeld;;;Grundsteinheim;132
25.05.2014;05774028;Auf dem Ükern;;;Atteln;030
25.05.2014;05774028;Auf den Röhren;;;Asseln;110
25.05.2014;05774028;Auf der Tinnenburg;;;Grundsteinheim;132
25.05.2014;05774028;Backstweete;;;Kleinenberg;060
25.05.2014;05774028;Bäckerstraße;;;Atteln;030
25.05.2014;05774028;Bahnhofstraße;;;Asseln;110
25.05.2014;05774028;Bekestraße;;;Holtheim;050
25.05.2014;05774028;Bergring;;;Hakenberg;111
25.05.2014;05774028;Bergstraße;;;;080
25.05.2014;05774028;Bergweg;;;Henglarn;010
25.05.2014;05774028;Birkenweg;;;Herbram-Wald;121
25.05.2014;05774028;Blankenroder Straße;;;Kleinenberg;060
25.05.2014;05774028;Bleichstraße;;;Husen;040
25.05.2014;05774028;Bogenstraße;;;Holtheim;050
25.05.2014;05774028;Boomweg;;;Husen;040
25.05.2014;05774028;Bruchhöfe;;;Herbram;120
25.05.2014;05774028;Bruchstraße;;;Kleinenberg;070
25.05.2014;05774028;Buchenweg;;;Hakenberg;111
25.05.2014;05774028;Buchliethweg;;;Herbram;130
25.05.2014;05774028;Bülheim;;;Kleinenberg;060
25.05.2014;05774028;Burgstraße;;;Husen;040
25.05.2014;05774028;Dahlbreite;;;;090
25.05.2014;05774028;Dahler Straße;;;Herbram;120
25.05.2014;05774028;Dalheimer Straße;;;Husen;040
25.05.2014;05774028;Dammstraße;;;Henglarn;010
25.05.2014;05774028;Dechant-Freiburg-Straße;;;Atteln;030
25.05.2014;05774028;Dietrich-Bonhoeffer-Str.;;;;090
25.05.2014;05774028;Dorfstraße;;;Grundsteinheim;132
25.05.2014;05774028;Dr.-Voss-Straße;;;Atteln;020
25.05.2014;05774028;Dr.-Wolf-Straße;;;;100
25.05.2014;05774028;Dreischweg;;;Grundsteinheim;132
25.05.2014;05774028;Driburger Straße;;;;080
25.05.2014;05774028;Ecke;;;Grundsteinheim;132
25.05.2014;05774028;Eckernkamp;;;Hakenberg;111
25.05.2014;05774028;Eeleweg;;;Husen;040
25.05.2014;05774028;Eggering;;;Herbram-Wald;121
25.05.2014;05774028;Eggestraße;;;Holtheim;050
25.05.2014;05774028;Eichenberg;;;Kleinenberg;060
25.05.2014;05774028;Eichenwinkel;;;Kleinenberg;060
25.05.2014;05774028;Elkenstraße;;;Kleinenberg;060
25.05.2014;05774028;Ellern;;;Husen;040
25.05.2014;05774028;Erlenweg;;;Herbram-Wald;121
25.05.2014;05774028;Ermlandstraße;;;;100
25.05.2014;05774028;Ettelner Straße;;;Henglarn;010
25.05.2014;05774028;Fechtstraße;;;Husen;040
25.05.2014;05774028;Feriendorf;;;Husen;040
25.05.2014;05774028;Finkestraße;;;Atteln;030
25.05.2014;05774028;Flauerstweete;;;Husen;032
25.05.2014;05774028;Florianstraße;;;Atteln;020
25.05.2014;05774028;Forstberg;;;Blankenrode;051
25.05.2014;05774028;Friedhofsweg;;;Herbram;130
25.05.2014;05774028;Fürstenberger Straße;;;Dalheim;052
25.05.2014;05774028;Futterweg;;;Grundsteinheim;132
25.05.2014;05774028;Glasebachstraße;;;Iggenhausen;131
25.05.2014;05774028;Glockenstraße;;;;100
25.05.2014;05774028;Goldstraße;;;Kleinenberg;070
25.05.2014;05774028;Große Tweete;;;Atteln;020
25.05.2014;05774028;Grüne Feld;;;Asseln;110
25.05.2014;05774028;Grüner Weg;;;Grundsteinheim;132
25.05.2014;05774028;Grundsteinheimer Weg;;;;080
25.05.2014;05774028;Grundweg;;;Grundsteinheim;132
25.05.2014;05774028;Hahnenstraße;;;Kleinenberg;070
25.05.2014;05774028;Hans-Dieter-Hustedt-Str.;;;Henglarn;010
25.05.2014;05774028;Hardehauser Straße;;;Blankenrode;051
25.05.2014;05774028;Haselbusch;;;Blankenrode;051
25.05.2014;05774028;Hauptstraße;4-68 ger.;;Kleinenberg;060
25.05.2014;05774028;Hauptstraße;3-77 ung.;;Kleinenberg;070
25.05.2014;05774028;Heggehof;;;Asseln;110
25.05.2014;05774028;Heggeweg;;;;100
25.05.2014;05774028;Heideweg;;;Herbram;120
25.05.2014;05774028;Heierstraße;;;Atteln;020
25.05.2014;05774028;Heilgrund;;;Kleinenberg;060
25.05.2014;05774028;Hellweg;;;Henglarn;010
25.05.2014;05774028;Helmerner Weg;;;Dalheim;052
25.05.2014;05774028;Herbramer Straße;;;Herbram-Wald;121
25.05.2014;05774028;Hermann-Löns-Weg;;;Atteln;020
25.05.2014;05774028;Hoher Kamp;;;;090
25.05.2014;05774028;Hohlweg;;;Iggenhausen;131
25.05.2014;05774028;Holtheimer Straße;;;;100
25.05.2014;05774028;Hoppenberg;;;;080
25.05.2014;05774028;Hornweg;;;;100
25.05.2014;05774028;Hubertusweg;;;Herbram-Wald;121
25.05.2014;05774028;Hübelstraße;;;Henglarn;010
25.05.2014;05774028;Hukstweete;;;Atteln;030
25.05.2014;05774028;Husener Straße;;;;090
25.05.2014;05774028;Iggenhausener Straße;;;Herbram;130
25.05.2014;05774028;Iggenhauser Weg;;;;080
25.05.2014;05774028;Im Bangern;;;;080
25.05.2014;05774028;Im Bohme;;;Kleinenberg;070
25.05.2014;05774028;Im Burggraben;;;Atteln;030
25.05.2014;05774028;Im Heck;;;Atteln;020
25.05.2014;05774028;Im Kampe;;;Husen;040
25.05.2014;05774028;Im Mersch;;;Atteln;030
25.05.2014;05774028;Im Niederefeld;;;Ebbinghausen;031
25.05.2014;05774028;Im Riepental;;;Atteln;020
25.05.2014;05774028;Im Soratfeld;;;;100
25.05.2014;05774028;Im Wiem;;;Herbram;130
25.05.2014;05774028;Im Winkel;;;Asseln;110
25.05.2014;05774028;In den Rauten;;;Asseln;110
25.05.2014;05774028;In der Steinbrede;;;Henglarn;010
25.05.2014;05774028;Inselstraße;;;Kleinenberg;070
25.05.2014;05774028;Johannesweg;;;Herbram;130
25.05.2014;05774028;Josef-Nutt-Straße;;;Holtheim;050
25.05.2014;05774028;Junkernkämpe;;;Kleinenberg;060
25.05.2014;05774028;Kälberbruch;;;Kleinenberg;060
25.05.2014;05774028;Kampstraße;;;Kleinenberg;070
25.05.2014;05774028;Kapellenstraße;;;Henglarn;010
25.05.2014;05774028;Kasseler Straße;;;Grundsteinheim;132
25.05.2014;05774028;Katharinenhof;;;Kleinenberg;060
25.05.2014;05774028;Kilianstraße;;;;100
25.05.2014;05774028;Kirchknapp;;;Asseln;110
25.05.2014;05774028;Kirchstraße;;;Henglarn;010
25.05.2014;05774028;Kirchweg;;;Husen;040
25.05.2014;05774028;Kirkwirg;;;Ebbinghausen;031
25.05.2014;05774028;Kleineichenbruch;;;Herbram;120
25.05.2014;05774028;Kleinenberger Straße;;;Holtheim;061
25.05.2014;05774028;Königstraße;;;;080
25.05.2014;05774028;Krümmeling;;;;090
25.05.2014;05774028;Krumme Gasse;;;;080
25.05.2014;05774028;Kurze Achtern;;;;080
25.05.2014;05774028;Kuterstraße;;;Herbram;120
25.05.2014;05774028;Lange Straße;;;;080
25.05.2014;05774028;Lange Trift;;;Henglarn;010
25.05.2014;05774028;Leihbühl;;;;100
25.05.2014;05774028;Lichtenauer Straße;;;Husen;040
25.05.2014;05774028;Lindenplatz;;;Dalheim;052
25.05.2014;05774028;Lippsche Straße;;;Asseln;110
25.05.2014;05774028;Lütkentwiete;;;;080
25.05.2014;05774028;Luise-Hensel-Straße;;;Atteln;020
25.05.2014;05774028;Mantell-Straße;;;;090
25.05.2014;05774028;Margaretenweg;;;Henglarn;010
25.05.2014;05774028;Markusstraße;;;Atteln;020
25.05.2014;05774028;Marschallshagen;;;Holtheim;061
25.05.2014;05774028;Max-Samson-Straße;;;Atteln;020
25.05.2014;05774028;Meinolfusstraße;;;Henglarn;010
25.05.2014;05774028;Mitteldorfstraße;;;Holtheim;050
25.05.2014;05774028;Mittelweg;;;Ebbinghausen;031
25.05.2014;05774028;Muchtweg;;;Husen;040
25.05.2014;05774028;Mühlenfeld;;;Dalheim;052
25.05.2014;05774028;Mühlenstraße;;;;080
25.05.2014;05774028;Mühlenweg;;;Henglarn;010
25.05.2014;05774028;Muffenschlagweg;;;Husen;040
25.05.2014;05774028;Neue Straße;;;Atteln;020
25.05.2014;05774028;Neuenheerser Straße;;;Herbram;120
25.05.2014;05774028;Neuer Weg;;;;100
25.05.2014;05774028;Niedermühlenweg;;;Kleinenberg;060
25.05.2014;05774028;Niederwiesenweg;;;Kleinenberg;060
25.05.2014;05774028;Nordberg;;;;080
25.05.2014;05774028;Nordheimer Weg;;;;090
25.05.2014;05774028;Ortbergstraße;;;Ebbinghausen;031
25.05.2014;05774028;Osterbreede;;;Iggenhausen;131
25.05.2014;05774028;Otto-Meier-Straße;;;;100
25.05.2014;05774028;Paderborner Straße;;;Husen;032
25.05.2014;05774028;Pater-Philotheus-Straße;;;;090
25.05.2014;05774028;Pfarrer-Diekhans-Weg;;;Iggenhausen;131
25.05.2014;05774028;Pfarrer-Göllner-Weg;;;Herbram;120
25.05.2014;05774028;Pfarrer-Leifferen-Str.;;;Kleinenberg;070
25.05.2014;05774028;Pfarrer-Ludolf-Str.;;;;100
25.05.2014;05774028;Pfarrer-Trost-Straße;;;Holtheim;050
25.05.2014;05774028;Pfarrer-Weber-Straße;;;;100
25.05.2014;05774028;Pöhlenstraße;;;Kleinenberg;070
25.05.2014;05774028;Prozessionsweg;;;Herbram;120
25.05.2014;05774028;Querweg;;;Holtheim;061
25.05.2014;05774028;Reichenfeld;;;Herbram;120
25.05.2014;05774028;Reiß-Weg;;;Dalheim;052
25.05.2014;05774028;Rickhöfe;;;Herbram;130
25.05.2014;05774028;Ringstraße;;;Asseln;110
25.05.2014;05774028;Rosenstraße;;;Kleinenberg;070
25.05.2014;05774028;Sackstraße;;;Husen;040
25.05.2014;05774028;Sandheide;;;Herbram;120
25.05.2014;05774028;Sandstraße;;;Kleinenberg;070
25.05.2014;05774028;Schäferweg;;;;080
25.05.2014;05774028;Schleuderberg;;;;080
25.05.2014;05774028;Schneefelder Berg;;;Blankenrode;051
25.05.2014;05774028;Schöne Aussicht;;;Husen;040
25.05.2014;05774028;Schönthal;;;Kleinenberg;070
25.05.2014;05774028;Schützenstraße;;;;100
25.05.2014;05774028;Schützenweg;;;Husen;040
25.05.2014;05774028;Schulkamp;;;Blankenrode;051
25.05.2014;05774028;Schulstraße;;;Holtheim;050
25.05.2014;05774028;Schusterknapp;;;Holtheim;061
25.05.2014;05774028;Schwalbenstraße;;;Husen;032
25.05.2014;05774028;Seelhof;;;Grundsteinheim;132
25.05.2014;05774028;Siebentalweg;;;Henglarn;010
25.05.2014;05774028;Simon-Archenhold-Str;;;;100
25.05.2014;05774028;Sinneborn;;;;080
25.05.2014;05774028;Sommerricke;;;Ebbinghausen;031
25.05.2014;05774028;Springstraße;;;Hakenberg;111
25.05.2014;05774028;Spritzenberg;;;Kleinenberg;070
25.05.2014;05774028;St.-Alexander-Straße;;;Iggenhausen;131
25.05.2014;05774028;St.-Johannes-Straße;;;Asseln;110
25.05.2014;05774028;Stadtweg;;;Herbram;130
25.05.2014;05774028;Steinkuhle;;;Herbram;120
25.05.2014;05774028;Sudheimer Weg;;;;090
25.05.2014;05774028;Tannenweg;;;Herbram-Wald;121
25.05.2014;05774028;Taubenheide;;;Kleinenberg;060
25.05.2014;05774028;Teichweg;;;Blankenrode;051
25.05.2014;05774028;Thöne-Weg;;;;100
25.05.2014;05774028;Torfbruchstraße;;;;080
25.05.2014;05774028;Türkeistraße;;;Kleinenberg;070
25.05.2014;05774028;Unterm Horn;;;;100
25.05.2014;05774028;Unterm Tigge;;;Atteln;030
25.05.2014;05774028;Untern Bruchgärten;;;Kleinenberg;070
25.05.2014;05774028;Vogelsberg;;;;090
25.05.2014;05774028;Von-Oeynhausen-Straße;;;;090
25.05.2014;05774028;Waldhang;;;Blankenrode;051
25.05.2014;05774028;Waldweg;;;Husen;040
25.05.2014;05774028;Warthügel;;;Kleinenberg;070
25.05.2014;05774028;Wasserstraße;;;;100
25.05.2014;05774028;Weißdornweg;;;Herbram;120
25.05.2014;05774028;Willebadessener Str.;;;Kleinenberg;070
25.05.2014;05774028;Ziegeleistraße;;;Kleinenberg;060
25.05.2014;05774028;Zu den Hopfenhöfen;;;Kleinenberg;060
25.05.2014;05774028;Zum alten Graben;;;Husen;032
25.05.2014;05774028;Zum Breikedahl;;;;080
25.05.2014;05774028;Zum Brinkhof;;;Henglarn;010
25.05.2014;05774028;Zum Brunnen;;;Holtheim;050
25.05.2014;05774028;Zum Emderwald;;;Herbram;120
25.05.2014;05774028;Zum Hainberg;;;Atteln;030
25.05.2014;05774028;Zum Heiligenstock;;;Henglarn;010
25.05.2014;05774028;Zum Hottenbergsfeld;;;Henglarn;010
25.05.2014;05774028;Zum Karlsberg;;;Asseln;110
25.05.2014;05774028;Zum Kornbühl;;;Holtheim;050
25.05.2014;05774028;Zum Kosef;;;Husen;040
25.05.2014;05774028;Zum Lehmstich;;;Blankenrode;051
25.05.2014;05774028;Zum Menthal;;;Henglarn;010
25.05.2014;05774028;Zum Mittelberg;;;Atteln;020
25.05.2014;05774028;Zum Odenheimer Bach;;;;080
25.05.2014;05774028;Zum Paddelteich;;;Henglarn;010
25.05.2014;05774028;Zum Sauertal;;;Atteln;030
25.05.2014;05774028;Zum Walde;;;Hakenberg;111
25.05.2014;05774028;Zum Wallberg;;;Herbram;130
25.05.2014;05774028;Zum Winterberg;;;Iggenhausen;131
25.05.2014;05774028;Zur Altenauquelle;;;Blankenrode;051
25.05.2014;05774028;Zur Bleiche;;;Holtheim;061
25.05.2014;05774028;Zur Egge;;;Asseln;110
25.05.2014;05774028;Zur Heiligenrieke;;;Atteln;020
25.05.2014;05774028;Zur Imburg;;;Herbram;120
25.05.2014;05774028;Zur Kirche;;;Holtheim;050
25.05.2014;05774028;Zur Krulsmühle;;;;080
25.05.2014;05774028;Zur Kuhle;;;Holtheim;050
25.05.2014;05774028;Zur Kuhlemühle;;;;090
25.05.2014;05774028;Zur Lanfert;;;;080
25.05.2014;05774028;Zur Pankokenmühle;;;;080
25.05.2014;05774028;Zur Sauerkanzel;;;Grundsteinheim;132
25.05.2014;05774028;Zur Steinbrede;;;Iggenhausen;131
25.05.2014;05774028;Zur Wippe;;;Husen;032
