datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05774028;01;01 Henglarn;1;1;682;107;0;789;434;0;7;427;254;88;20;15;5;2;1;3;6;1;0;0;1;1;0;0;0;0;0;21;0;0;5;4
25.05.2014;Europawahl;05774028;02;02 Atteln;1;1;629;106;0;735;315;0;7;308;179;68;18;9;12;0;2;5;1;0;0;0;0;0;1;0;0;0;1;8;0;0;1;3
25.05.2014;Europawahl;05774028;03;03 Atteln/Ebbinghausen/Husen;3;3;604;108;0;712;305;0;7;298;177;60;15;5;9;0;1;7;4;0;0;0;0;2;0;0;1;0;0;15;1;0;0;1
25.05.2014;Europawahl;05774028;04;04 Husen;1;1;598;87;0;685;327;0;9;318;152;112;20;9;5;0;1;2;2;2;0;0;0;0;0;0;0;0;0;6;0;0;4;3
25.05.2014;Europawahl;05774028;05;05 Holtheim/Blankenr/Dalheim;3;3;650;89;0;739;415;0;9;406;245;95;15;11;5;1;1;4;3;0;0;1;0;0;0;0;0;0;0;21;1;0;1;2
25.05.2014;Europawahl;05774028;06;06 Kleinenberg/Holtheim;2;2;491;88;0;579;286;0;5;281;127;98;10;9;11;0;2;2;3;0;1;0;0;1;0;0;0;0;1;13;0;0;0;3
25.05.2014;Europawahl;05774028;07;07 Kleinenberg;1;1;513;87;0;600;293;1;3;290;137;105;11;4;9;0;2;1;0;1;0;2;0;2;1;0;0;0;0;13;0;0;2;0
25.05.2014;Europawahl;05774028;08;08 Lichtenau;1;1;473;140;0;613;293;0;14;279;129;79;25;11;4;0;3;2;2;2;0;1;1;0;2;0;0;0;0;15;0;0;2;1
25.05.2014;Europawahl;05774028;09;09 Lichtenau;1;1;510;78;0;588;268;0;7;261;117;67;23;10;10;1;2;2;2;0;0;0;3;0;0;0;1;0;0;19;1;0;1;2
25.05.2014;Europawahl;05774028;10;10 Lichtenau;1;1;512;155;0;667;302;1;7;295;132;104;26;7;6;0;0;4;2;0;0;0;0;0;4;0;0;0;0;7;0;0;1;2
25.05.2014;Europawahl;05774028;11;11 Asseln/Hakenberg;2;2;404;95;0;499;256;0;3;253;163;38;14;9;11;1;1;3;0;0;0;0;0;0;2;0;0;0;0;7;0;0;2;2
25.05.2014;Europawahl;05774028;12;12 Herbram/Herbram Wald;2;2;523;86;0;609;330;0;7;323;153;98;20;5;9;0;1;5;3;1;0;2;0;0;4;0;1;0;0;16;1;0;2;2
25.05.2014;Europawahl;05774028;13;13 Herbr./Iggenh./Grundstei;3;3;621;86;0;707;419;0;8;411;227;90;44;8;11;1;2;4;1;0;0;0;2;2;0;0;1;0;0;10;1;0;5;2
