datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05754004;001;001 - Barnhausen;1;1;447;129;0;576;396;124;5;391;135;128;79;13;18;9;9
25.05.2014;Kreistagswahl;05754004;002;002 - Borgholzhausen Mitte-Nord;1;1;516;84;0;600;299;79;4;295;109;110;35;19;6;8;8
25.05.2014;Kreistagswahl;05754004;003;003 - Borgholzhausen Nord;1;1;398;71;0;469;264;70;3;261;94;112;24;9;6;3;13
25.05.2014;Kreistagswahl;05754004;004;004 - Borgholzhausen West;1;1;464;102;0;566;287;94;1;286;80;143;33;10;5;7;8
25.05.2014;Kreistagswahl;05754004;005;005 - Borgholzhausen Mitte-Süd;1;1;526;66;0;592;299;58;6;293;90;113;35;31;5;13;6
25.05.2014;Kreistagswahl;05754004;006;006 - Borgh. Süd m. Hamlingdorf u. Wichlinghausen;1;1;459;82;0;541;288;76;1;287;107;97;44;10;5;13;11
25.05.2014;Kreistagswahl;05754004;007;007 - Borgholzhausen Süd-Ost;1;1;441;98;0;539;337;93;5;332;105;145;27;18;14;15;8
25.05.2014;Kreistagswahl;05754004;008;008 - Borgholzhausen Ost;1;1;484;74;0;558;307;71;4;303;119;97;32;23;13;12;7
25.05.2014;Kreistagswahl;05754004;009;009 - Berghausen;1;1;324;65;0;389;221;56;1;220;84;58;35;13;6;12;12
25.05.2014;Kreistagswahl;05754004;010;010 - Oldend.u.Ostbarth.m.Westbarth.(nördl.d.Bahn);1;1;340;68;0;408;223;60;2;221;113;49;33;6;7;9;4
25.05.2014;Kreistagswahl;05754004;011;011 - Kleekamp;1;1;390;47;0;437;221;44;3;218;70;75;32;10;10;15;6
25.05.2014;Kreistagswahl;05754004;012;012 - Westbarthausen (südl. der Bahnlinie);1;1;463;51;0;514;250;44;2;248;107;81;23;4;4;16;13
25.05.2014;Kreistagswahl;05754004;013;013 - Cleve u. Holtfeld (nördl. der Bahnlinie);1;1;364;58;0;422;249;53;3;246;73;77;51;16;6;10;13
25.05.2014;Kreistagswahl;05754004;014;014 - Casum und Holtfeld (südlich d. Bahnlinie);1;1;386;79;0;465;261;68;4;257;124;71;31;11;10;7;3
