datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05754004;Ahornweg;;;Barnhausen;001
25.05.2014;05754004;Am Bach;;;Berghausen;009
25.05.2014;05754004;Am Blömkenberg;;;Borgholzhausen;004
25.05.2014;05754004;Am Haarberg;;;Borgholzhausen;004
25.05.2014;05754004;Am Hardenberg;;;Borgholzhausen;004
25.05.2014;05754004;Am Hohen Garten;;;Borgholzhausen;002
25.05.2014;05754004;Am krummen Acker;;;Borgholzhausen;004
25.05.2014;05754004;Am Landbach;;;Kleekamp;011
25.05.2014;05754004;Am Ravensberg;;;Holtfeld;013
25.05.2014;05754004;Am Riesberg;;;Borgholzhausen;007
25.05.2014;05754004;Am Scheining;;;Borgholzhausen;005
25.05.2014;05754004;Am Schulzen Garten;;;Borgholzhausen;004
25.05.2014;05754004;Am Tempel;;;Borgholzhausen;008
25.05.2014;05754004;Am Uphof;;;Borgholzhausen;005
25.05.2014;05754004;Am Wulfersiek;;;Borgholzhausen;003
25.05.2014;05754004;Amselweg;;;Borgholzhausen;004
25.05.2014;05754004;An der Bundesstraße;1-9;;Oldendorf;010
25.05.2014;05754004;An der Bundesstraße;22-34;;Cleve;013
25.05.2014;05754004;An der Bundesstraße;11-20;;Holtfeld;013
25.05.2014;05754004;Arnischen Busch;;;Borgholzhausen;007
25.05.2014;05754004;Auf dem Bienenfeld;;;Borgholzhausen;005
25.05.2014;05754004;Auf der Horst;;;Borgholzhausen;003
25.05.2014;05754004;Auf der Wahme;;;Borgholzhausen;008
25.05.2014;05754004;Bahnhofstraße;20-57,72,74;;Borgholzhausen;006
25.05.2014;05754004;Bahnhofstraße;61;;Hamlingdorf;006
25.05.2014;05754004;Bahnhofstraße;76,78-92,96-100 ger.;;Berghausen;009
25.05.2014;05754004;Bahnhofstraße;95-99 ung.;;Oldendorf;010
25.05.2014;05754004;Bahnhofstraße;69-77 ung.;;Holtfeld;013
25.05.2014;05754004;Barenbergweg;4-26 ger.;;Borgholzhausen;006
25.05.2014;05754004;Barenbergweg;3-35 ung.,38-41;;Hamlingdorf;006
25.05.2014;05754004;Barenbergweg;51-55;;Cleve;013
25.05.2014;05754004;Barenbergweg;44-47;;Holtfeld;013
25.05.2014;05754004;Barnhauser Straße;;;Barnhausen;001
25.05.2014;05754004;Beethovenstraße;;;Borgholzhausen;007
25.05.2014;05754004;Berghauser Weg;2-45;;Borgholzhausen;004
25.05.2014;05754004;Berghauser Weg;61-84;;Berghausen;009
25.05.2014;05754004;Berghauser Weg;86-92;;Kleekamp;011
25.05.2014;05754004;Bergstraße;;;Borgholzhausen;002
25.05.2014;05754004;Berliner Straße;;;Borgholzhausen;004
25.05.2014;05754004;Bielefelder Straße;57-72;;Barnhausen;001
25.05.2014;05754004;Bielefelder Straße;1-18,22-32 ger.;;Borgholzhausen;002
25.05.2014;05754004;Bielefelder Straße;50-56 ger.;;Barnhausen;008
25.05.2014;05754004;Bielefelder Straße;21-31 ung.,34-46;;Borgholzhausen;008
25.05.2014;05754004;Binnenfeld;;;Barnhausen;001
25.05.2014;05754004;Bödinghausen;4,8-24;;Holtfeld;013
25.05.2014;05754004;Bödinghausen;6;;Holtfeld;014
25.05.2014;05754004;Breslauer Weg;;;Borgholzhausen;008
25.05.2014;05754004;Brincker Weg;;;Barnhausen;001
25.05.2014;05754004;Brinkstraße;;;Berghausen;009
25.05.2014;05754004;Brunnenstraße;;;Westbarthausen;010
25.05.2014;05754004;Burbrede;;;Borgholzhausen;002
25.05.2014;05754004;Burg Ravensberg;;;Cleve;013
25.05.2014;05754004;Casumer Straße;;;Casum;014
25.05.2014;05754004;Clever Bruch;1-29;;Cleve;013
25.05.2014;05754004;Clever Bruch;30,32;;Holtfeld;014
25.05.2014;05754004;Clever Schlucht;23;;Wichlinghausen;006
25.05.2014;05754004;Clever Schlucht;2-21;;Cleve;013
25.05.2014;05754004;Clever Straße;;;Cleve;013
25.05.2014;05754004;Danziger Weg;;;Borgholzhausen;008
25.05.2014;05754004;Dieckbrede;;;Barnhausen;001
25.05.2014;05754004;Dietrich-Bonhoeffer-Str.;;;Borgholzhausen;003
25.05.2014;05754004;Donneresch;;;Borgholzhausen;007
25.05.2014;05754004;Dorfstraße;;;Barnhausen;001
25.05.2014;05754004;Dr.-Wilhelm-Upmeyer-Str.;;;Borgholzhausen;005
25.05.2014;05754004;Drosselweg;;;Borgholzhausen;004
25.05.2014;05754004;Eisdehne;2,4,8;;Westbarthausen;010
25.05.2014;05754004;Eisdehne;6;;Kleekamp;011
25.05.2014;05754004;Eisdehne;9-46;;Westbarthausen;012
25.05.2014;05754004;Eschweg;3,5;;Cleve;013
25.05.2014;05754004;Eschweg;1,6-14;;Holtfeld;014
25.05.2014;05754004;Fahrenbrede;;;Borgholzhausen;004
25.05.2014;05754004;Fasanenweg;;;Westbarthausen;012
25.05.2014;05754004;Faßbrink;;;Borgholzhausen;007
25.05.2014;05754004;Finkenweg;;;Borgholzhausen;004
25.05.2014;05754004;Franz-Nolte-Straße;;;Borgholzhausen;003
25.05.2014;05754004;Freistraße;;;Borgholzhausen;005
25.05.2014;05754004;Friedenstraße;;;Borgholzhausen;008
25.05.2014;05754004;Fuchsweg;;;Westbarthausen;012
25.05.2014;05754004;Gartenstraße;;;Borgholzhausen;008
25.05.2014;05754004;Gerhart-Hauptmann-Straße;;;Borgholzhausen;002
25.05.2014;05754004;Goethestraße;;;Borgholzhausen;006
25.05.2014;05754004;Goldbrede;;;Borgholzhausen;003
25.05.2014;05754004;Grenzweg;4,8-12;;Westbarthausen;010
25.05.2014;05754004;Grenzweg;6;;Kleekamp;011
25.05.2014;05754004;Großes Moor;;;Borgholzhausen;005
25.05.2014;05754004;Haller Weg;;;Borgholzhausen;005
25.05.2014;05754004;Hamlingdorfer Weg;3;;Borgholzhausen;006
25.05.2014;05754004;Hamlingdorfer Weg;10-28,32-35;;Hamlingdorf;006
25.05.2014;05754004;Hamlingdorfer Weg;30;;Wichlinghausen;006
25.05.2014;05754004;Hasenweg;;;Westbarthausen;012
25.05.2014;05754004;Haus Brincke;;;Barnhausen;001
25.05.2014;05754004;Heidbrede;;;Barnhausen;007
25.05.2014;05754004;Heidbreder Weg;;;Borgholzhausen;007
25.05.2014;05754004;Heideweg;;;Ostbarthausen;010
25.05.2014;05754004;Hengbergweg;;;Borgholzhausen;003
25.05.2014;05754004;Hesselner Straße;;;Holtfeld;014
25.05.2014;05754004;Hesselteicher Straße;17-33;;Casum;010
25.05.2014;05754004;Hesselteicher Straße;1-15;;Oldendorf;010
25.05.2014;05754004;Hesselteicher Straße;34-98;;Casum;014
25.05.2014;05754004;Hörster Straße;1;;Casum;014
25.05.2014;05754004;Hörster Straße;5,7;;Holtfeld;014
25.05.2014;05754004;Hoffstraße;;;Berghausen;009
25.05.2014;05754004;Holtackerweg;;;Berghausen;009
25.05.2014;05754004;Holtfelder Straße;14-34 ger.;;Casum;014
25.05.2014;05754004;Holtfelder Straße;1-12,17-37 ung.,38-39;;Holtfeld;014
25.05.2014;05754004;Holzweg;10-18 ger.;;Westbarthausen;010
25.05.2014;05754004;Holzweg;21-51;;Westbarthausen;012
25.05.2014;05754004;Illenbruch;;;Casum;014
25.05.2014;05754004;Im Felde;6,8;;Berghausen;009
25.05.2014;05754004;Im Felde;1-5 ung.;;Ostbarthausen;010
25.05.2014;05754004;Industriestraße;;;Oldendorf;010
25.05.2014;05754004;Jammerpatt;;;Borgholzhausen;006
25.05.2014;05754004;Kämpenstraße;;;Casum;014
25.05.2014;05754004;Kaiserstraße;;;Borgholzhausen;002
25.05.2014;05754004;Kampgarten;;;Borgholzhausen;002
25.05.2014;05754004;Kirchstraße;;;Borgholzhausen;005
25.05.2014;05754004;Kleekamp;;;Kleekamp;011
25.05.2014;05754004;Kleines Moor;2,4;;Borgholzhausen;006
25.05.2014;05754004;Kleines Moor;5-30;;Hamlingdorf;006
25.05.2014;05754004;Kleistraße;;;Ostbarthausen;010
25.05.2014;05754004;Klingenhagen;;;Borgholzhausen;002
25.05.2014;05754004;Klockenbrink;;;Borgholzhausen;002
25.05.2014;05754004;Königsberger Straße;;;Borgholzhausen;004
25.05.2014;05754004;Konradstraße;;;Borgholzhausen;002
25.05.2014;05754004;Kottenkamp;;;Oldendorf;010
25.05.2014;05754004;Laarwiese;;;Cleve;013
25.05.2014;05754004;Landweg;;;Barnhausen;001
25.05.2014;05754004;Lessingstraße;;;Borgholzhausen;006
25.05.2014;05754004;Lohkamp;;;Barnhausen;001
25.05.2014;05754004;Martin-Luther-Straße;;;Borgholzhausen;008
25.05.2014;05754004;Masch;;;Borgholzhausen;008
25.05.2014;05754004;Masurenweg;;;Borgholzhausen;004
25.05.2014;05754004;Mecklenburger Weg;;;Borgholzhausen;006
25.05.2014;05754004;Meisenweg;;;Borgholzhausen;004
25.05.2014;05754004;Meller Straße;3,6-33;;Barnhausen;001
25.05.2014;05754004;Meller Straße;1,2,5;;Barnhausen;003
25.05.2014;05754004;Mittelstraße;;;Borgholzhausen;002
25.05.2014;05754004;Mozartstraße;;;Borgholzhausen;007
25.05.2014;05754004;Nicolaistraße;;;Borgholzhausen;008
25.05.2014;05754004;Nienkamp;;;Berghausen;009
25.05.2014;05754004;Nollbrink;;;Berghausen;009
25.05.2014;05754004;Nollheide;;;Holtfeld;009
25.05.2014;05754004;Obere Mühle;;;Holtfeld;014
25.05.2014;05754004;ohne feste Wohnung;;;Borgholzhausen;012
25.05.2014;05754004;Oldendorfer Straße;2-4,15-19;;Oldendorf;010
25.05.2014;05754004;Oldendorfer Straße;10,12;;Casum;014
25.05.2014;05754004;Osnabrücker Straße;2-26 ger.,32,40;;Berghausen;009
25.05.2014;05754004;Osnabrücker Straße;27,29-31,33-41 ung.;;Oldendorf;010
25.05.2014;05754004;Osnabrücker Straße;28,38,43-69;;Ostbarthausen;010
25.05.2014;05754004;Osnabrücker Straße;72,76,81-119;;Kleekamp;011
25.05.2014;05754004;Osnabrücker Straße;77,79;;Westbarthausen;012
25.05.2014;05754004;Osningstraße;1-4;;Borgholzhausen;005
25.05.2014;05754004;Osningstraße;5-23;;Borgholzhausen;008
25.05.2014;05754004;Ostbarthauser Straße;1;;Oldendorf;010
25.05.2014;05754004;Ostbarthauser Straße;2-22;;Ostbarthausen;010
25.05.2014;05754004;Osterfeld;;;Borgholzhausen;007
25.05.2014;05754004;Oststraße;;;Borgholzhausen;008
25.05.2014;05754004;Pallheide;2,8;;Casum;014
25.05.2014;05754004;Pallheide;3-7 ung.;;Holtfeld;014
25.05.2014;05754004;Pappelweg;;;Borgholzhausen;005
25.05.2014;05754004;Peter-Eggermont-Straße;;;Borgholzhausen;003
25.05.2014;05754004;Ravensberger Straße;;;Borgholzhausen;006
25.05.2014;05754004;Rebhuhnweg;;;Westbarthausen;012
25.05.2014;05754004;Rosenberger Straße;;;Borgholzhausen;008
25.05.2014;05754004;Samlandweg;;;Borgholzhausen;004
25.05.2014;05754004;Schillerstraße;;;Borgholzhausen;006
25.05.2014;05754004;Schlesierweg;;;Borgholzhausen;004
25.05.2014;05754004;Schloßallee;;;Holtfeld;014
25.05.2014;05754004;Schubertstraße;;;Borgholzhausen;007
25.05.2014;05754004;Schulstraße;;;Borgholzhausen;002
25.05.2014;05754004;Steinbrink;;;Oldendorf;010
25.05.2014;05754004;Stockkämper Straße;2-13;;Cleve;013
25.05.2014;05754004;Stockkämper Straße;15-32;;Holtfeld;014
25.05.2014;05754004;Südstraße;;;Borgholzhausen;006
25.05.2014;05754004;Sundernstraße;5-32;;Borgholzhausen;003
25.05.2014;05754004;Sundernstraße;66-90;;Borgholzhausen;007
25.05.2014;05754004;Sundernstraße;39-51 ung.;;Barnhausen;008
25.05.2014;05754004;Sundernstraße;34-64 ger.;;Borgholzhausen;008
25.05.2014;05754004;Tanfanastraße;;;Borgholzhausen;002
25.05.2014;05754004;Taubenweg;;;Westbarthausen;012
25.05.2014;05754004;Telgenbusch;2,4;;Berghausen;009
25.05.2014;05754004;Telgenbusch;18,20;;Ostbarthausen;010
25.05.2014;05754004;Teutoburger Straße;;;Borgholzhausen;002
25.05.2014;05754004;Thielheide;2,3;;Oldendorf;010
25.05.2014;05754004;Thielheide;5,7;;Ostbarthausen;010
25.05.2014;05754004;Unter der Burg;3;;Cleve;013
25.05.2014;05754004;Unter der Burg;1,2-8 ger.,9;;Holtfeld;013
25.05.2014;05754004;Unter der Horst;;;Borgholzhausen;003
25.05.2014;05754004;Versmolder Straße;1-37;;Oldendorf;010
25.05.2014;05754004;Versmolder Straße;38;;Ostbarthausen;010
25.05.2014;05754004;Vogelgitter;;;Borgholzhausen;005
25.05.2014;05754004;Wellenstraße;;;Berghausen;009
25.05.2014;05754004;Wellingholzhauser Straße;1-21;;Borgholzhausen;002
25.05.2014;05754004;Wellingholzhauser Straße;29-89;;Borgholzhausen;003
25.05.2014;05754004;Westbarthauser Straße;1;;Westbarthausen;010
25.05.2014;05754004;Westbarthauser Straße;7-12;;Kleekamp;011
25.05.2014;05754004;Westbarthauser Straße;3,5,13-142;;Westbarthausen;012
25.05.2014;05754004;Weststraße;1-43;;Borgholzhausen;004
25.05.2014;05754004;Weststraße;53;;Berghausen;009
25.05.2014;05754004;Wichlinghausen;;;Wichlinghausen;006
25.05.2014;05754004;Wichlinghauser Weg;41,43;;Borgholzhausen;006
25.05.2014;05754004;Wichlinghauser Weg;44-54;;Wichlinghausen;006
25.05.2014;05754004;Wiesenstraße;;;Borgholzhausen;008
25.05.2014;05754004;Wilmskamp;;;Barnhausen;001
25.05.2014;05754004;Winkelshütter Straße;;;Barnhausen;003
25.05.2014;05754004;Wollenbrock;;;Barnhausen;001
25.05.2014;05754004;Ziegelstraße;;;Borgholzhausen;002
