datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05754004;001;001 - Barnhausen;W;Hof Grewe;Bielefelder Straße 57, 33829 Borgholzhausen;ja;
25.05.2014;05754004;002;002 - Borgholzhausen Mitte-Nord;W;Ev. Gemeindehaus;Kampgarten 1, 33829 Borgholzhausen;ja;
25.05.2014;05754004;003;003 - Borgholzhausen Nord;W;Violenbachschule Standort Nord;Osningstr. 10, 33829 Borgholzhausen;ja;
25.05.2014;05754004;004;004 - Borgholzhausen West;W;Ev. Gemeindehaus;Kampgarten 1, 33829 Borgholzhausen;ja;
25.05.2014;05754004;005;005 - Borgholzhausen Mitte-Süd;W;Violenbachschule Standort Nord;Osningstr. 10, 33829 Borgholzhausen;ja;
25.05.2014;05754004;006;006 - Borgh. Süd m. Hamlingdorf u. Wichlinghausen;W;Ev. Gemeindehaus;Kampgarten 1, 33829 Borgholzhausen;ja;
25.05.2014;05754004;007;007 - Borgholzhausen Süd-Ost;W;Violenbachschule Standort Nord;Osningstr. 10, 33829 Borgholzhausen;ja;
25.05.2014;05754004;008;008 - Borgholzhausen Ost;W;Violenbachschule Standort Nord;Osningstr. 10, 33829 Borgholzhausen;ja;
25.05.2014;05754004;009;009 - Berghausen;W;Feuerwehrgeräteh.Berghausen;Brinkstr. 2, 33829 Borgholzhausen;ja;
25.05.2014;05754004;010;010 - Oldend.u.Ostbarth.m.Westbarth.(nördl.d.Bahn);W;Violenbachschule Standort Süd;Am Ravensberg 55, 33829 Borgholzhausen;ja;
25.05.2014;05754004;011;011 - Kleekamp;W;Sportlerheim Kleekamp;Am Landbach 25, 33829 Borgholzhausen;ja;
25.05.2014;05754004;012;012 - Westbarthausen (südl. der Bahnlinie);W;Schützenhalle Westbarthausen;Westbarthauser Str. 28, 33829 Borgholzhausen;nein;
25.05.2014;05754004;013;013 - Cleve u. Holtfeld (nördl. der Bahnlinie);W;Violenbachschule Standort Süd;Am Ravensberg 55, 33829 Borgholzhausen;ja;
25.05.2014;05754004;014;014 - Casum und Holtfeld (südlich d. Bahnlinie);W;Gaststätte Brune;Stockkämper Str. 18, 33829 Borgholzhausen;;
25.05.2014;05754004;016;016-Briefwahl Europa;B;Rathaus, Europawahl, Zimmer 25, Briefwahl;Schulstraße 5, 33829 Borgholzhasuen;ja;
