datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05334008;101;101 Baesweiler;1;1;763;98;0;861;365;91;2;363;211;89;36;8;19
25.05.2014;Ratswahl;05334008;201;201 Baesweiler;1;1;958;193;0;1151;590;173;12;578;329;171;25;23;30
25.05.2014;Ratswahl;05334008;301;301 Baesweiler;1;1;986;152;0;1138;518;137;8;510;314;135;18;11;32
25.05.2014;Ratswahl;05334008;401;401 Baesweiler;1;1;803;227;0;1030;513;207;5;508;324;106;35;14;29
25.05.2014;Ratswahl;05334008;501;501 Baesweiler;1;1;910;165;0;1075;536;149;10;526;334;94;47;24;27
25.05.2014;Ratswahl;05334008;601;601 Baesweiler;1;1;988;191;0;1179;617;178;6;611;371;119;64;24;33
25.05.2014;Ratswahl;05334008;701;701 Baesweiler;1;1;944;166;0;1110;476;151;7;469;241;171;30;10;17
25.05.2014;Ratswahl;05334008;801;801 Baesweiler;1;1;964;205;0;1169;536;179;14;522;299;143;33;17;30
25.05.2014;Ratswahl;05334008;901;901 Baesweiler;1;1;1012;145;0;1157;559;140;8;551;343;134;41;16;17
25.05.2014;Ratswahl;05334008;1001;1001 Oidtweiler;1;1;974;244;0;1218;693;230;10;683;434;157;54;20;18
25.05.2014;Ratswahl;05334008;1101;1101 Oidtweiler;1;1;899;219;0;1118;672;204;4;668;437;134;45;18;34
25.05.2014;Ratswahl;05334008;1201;1201 Loverich;1;1;774;249;0;1023;641;243;14;627;448;114;42;8;15
25.05.2014;Ratswahl;05334008;1301;1301 Floverich;1;1;257;65;0;322;202;61;5;197;122;40;18;8;9
25.05.2014;Ratswahl;05334008;1302;1302 Puffendorf;1;1;301;48;0;349;229;46;3;226;183;29;5;4;5
25.05.2014;Ratswahl;05334008;1303;1303 Setterich;1;1;122;3;0;125;40;3;1;39;17;11;7;1;3
25.05.2014;Ratswahl;05334008;1401;1401 Beggendorf;1;1;1124;212;0;1336;754;199;14;740;439;197;61;23;20
25.05.2014;Ratswahl;05334008;1501;1501 Setterich;1;1;869;187;0;1056;524;174;12;512;340;103;42;10;17
25.05.2014;Ratswahl;05334008;1601;1601 Setterich;1;1;999;139;0;1138;559;130;11;548;343;132;46;14;13
25.05.2014;Ratswahl;05334008;1701;1701 Setterich;1;1;963;219;0;1182;570;202;15;555;361;119;37;10;28
25.05.2014;Ratswahl;05334008;1801;1801 Setterich;1;1;786;55;0;841;282;50;7;275;143;75;11;13;33
25.05.2014;Ratswahl;05334008;1901;1901 Setterich;1;1;677;64;0;741;278;61;8;270;150;83;3;16;18
