datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05334008;Aachener Straße;62-118;;;101
25.05.2014;05334008;Aachener Straße;120-239,241,241A;;;201
25.05.2014;05334008;Aachener Straße;240,243-332;;;801
25.05.2014;05334008;Aachener Straße;334-348;;;1001
25.05.2014;05334008;Adenauerring;1-90;;;1601
25.05.2014;05334008;Adenauerring;92-141;;;1701
25.05.2014;05334008;Agnes-Miegel-Weg;;;;1801
25.05.2014;05334008;Albert-Schweitzer-Straße;;;;301
25.05.2014;05334008;Albertstraße;;;;401
25.05.2014;05334008;Aldenhovener Straße;;;;1302
25.05.2014;05334008;Alexanderstraße;5-15,21;;;101
25.05.2014;05334008;Alexanderstraße;18-24A ger.,25-47;;;901
25.05.2014;05334008;Alsdorfer Straße;;;;1001
25.05.2014;05334008;Altmerberen;;;;501
25.05.2014;05334008;Am alten Sportplatz;;;;1701
25.05.2014;05334008;Am Anger;;;;1901
25.05.2014;05334008;Am Bauerskamp;;;;1303
25.05.2014;05334008;Am Bauhof;;;;1303
25.05.2014;05334008;Am Beeckfließ;;;;1401
25.05.2014;05334008;Am Bergpark;;;;401
25.05.2014;05334008;Am Bildchen;;;;1401
25.05.2014;05334008;Am Brückchen;;;;1401
25.05.2014;05334008;Am Feld;;;;1901
25.05.2014;05334008;Am Feuerwehrturm;;;;801
25.05.2014;05334008;Am Fuchskaul;;;;1901
25.05.2014;05334008;Am Hasenpfuhl;;;;1501
25.05.2014;05334008;Am Heckfeld;;;;1501
25.05.2014;05334008;Am Klärwerk;;;;1801
25.05.2014;05334008;Am Klostergarten;;;;1601
25.05.2014;05334008;Am Lindchen;;;;1001
25.05.2014;05334008;Am Muldenpfad;;;;1701
25.05.2014;05334008;Am Ringofen;;;;1401
25.05.2014;05334008;Am Steinbüchel;;;;1401
25.05.2014;05334008;Am Stiefel;;;;101
25.05.2014;05334008;Am Stippenweg;;;;401
25.05.2014;05334008;Am Streitberg;;;;201
25.05.2014;05334008;Am Überhof;;;;1201
25.05.2014;05334008;Am Wall;;;;1001
25.05.2014;05334008;Am Weiher;;;;1701
25.05.2014;05334008;An der Brauerei;;;;501
25.05.2014;05334008;An der Burg;;;;1501
25.05.2014;05334008;An der Gnadenkirche;;;;1901
25.05.2014;05334008;An der Maar;;;;601
25.05.2014;05334008;An der Waad;;;;401
25.05.2014;05334008;An Gut Driesch;;;;601
25.05.2014;05334008;Andreasstraße;;;;1601
25.05.2014;05334008;Anne-Frank-Ring;;;;1001
25.05.2014;05334008;Anton-Klein-Straße;;;;1501
25.05.2014;05334008;Antoniusstraße;;;;201
25.05.2014;05334008;Arnold-Sommerfeld-Ring;;;;401
25.05.2014;05334008;Astrid-Lindgren-Ring;;;;901
25.05.2014;05334008;Auf der Mooth;;;;1001
25.05.2014;05334008;Auf der Rohe;;;;1901
25.05.2014;05334008;Auf der Schell;;;;1301
25.05.2014;05334008;August-Peters-Straße;;;;1601
25.05.2014;05334008;Auguste-Renoir-Straße;;;;101
25.05.2014;05334008;Bachstraße;;;;501
25.05.2014;05334008;Bahnhofstraße;111-115 ung.,116-172;;;801
25.05.2014;05334008;Bahnhofstraße;4-110,112,114;;;1101
25.05.2014;05334008;Bahnstraße;;;;1501
25.05.2014;05334008;Barbarastraße;;;;1901
25.05.2014;05334008;Beethovenstraße;;;;1201
25.05.2014;05334008;Beggendorfer Straße;;;;1201
25.05.2014;05334008;Bergmannsweg;;;;401
25.05.2014;05334008;Berliner Weg;;;;1801
25.05.2014;05334008;Birkenstraße;;;;501
25.05.2014;05334008;Bischof-Teutsch-Weg;;;;1501
25.05.2014;05334008;Bongardstraße;;;;1401
25.05.2014;05334008;Brabantstraße;;;;201
25.05.2014;05334008;Brahmsstraße;;;;1201
25.05.2014;05334008;Breite Straße;;;;301
25.05.2014;05334008;Breslauer Weg;;;;1801
25.05.2014;05334008;Brukenthalweg;;;;1501
25.05.2014;05334008;Buchenstraße;;;;501
25.05.2014;05334008;Burgstraße;;;;601
25.05.2014;05334008;Buschstraße;;;;501
25.05.2014;05334008;Cäcilienstraße;;;;1401
25.05.2014;05334008;Carl-Alexander-Straße;;;;1401
25.05.2014;05334008;Carlstraße;;;;401
25.05.2014;05334008;Christine-Englerth-Ring;;;;1801
25.05.2014;05334008;Clara-Schumann-Straße;;;;1201
25.05.2014;05334008;Claude-Monet-Ring;;;;101
25.05.2014;05334008;Danziger Weg;;;;1801
25.05.2014;05334008;Dietrich-Bonhoeffer-Str.;;;;101
25.05.2014;05334008;Dilgenshof;;;;401
25.05.2014;05334008;Dorfstraße;;;;1301
25.05.2014;05334008;Drosselstraße;;;;501
25.05.2014;05334008;Easingtonstraße;;;;601
25.05.2014;05334008;Eduardstraße;;;;801
25.05.2014;05334008;Egerlandweg;;;;1801
