Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
101;101 Baesweiler;1;1;789;254;32,19;;252;;2;86;34,13;103;40,87;23;9,13;11;4,37;13;5,16;0;0,00;0;0,00;4;1,59;1;0,40;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,78;0;0,00;0;0,00;1;0,40;1;0,40;
201;201 Baesweiler;1;1;1081;403;37,28;;395;;8;152;38,48;157;39,75;11;2,78;10;2,53;19;4,81;2;0,51;3;0,76;5;1,27;1;0,25;4;1,01;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;23;5,82;1;0,25;0;0,00;4;1,01;1;0,25;
301;301 Baesweiler;1;1;1070;372;34,77;;363;;9;142;39,12;148;40,77;16;4,41;4;1,10;24;6,61;0;0,00;1;0,28;7;1,93;3;0,83;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,93;4;1,10;0;0,00;4;1,10;2;0,55;
401;401 Baesweiler;1;1;958;292;30,48;;288;;4;116;40,28;123;42,71;19;6,60;5;1,74;10;3,47;2;0,69;1;0,35;2;0,69;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,78;0;0,00;0;0,00;1;0,35;0;0,00;
501;501 Baesweiler;1;1;1001;377;37,66;;368;;9;162;44,02;135;36,68;23;6,25;12;3,26;15;4,08;1;0,27;4;1,09;2;0,54;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;10;2,72;0;0,00;0;0,00;1;0,27;1;0,27;
601;601 Baesweiler;1;1;1092;421;38,55;;416;;5;161;38,70;152;36,54;29;6,97;14;3,37;20;4,81;0;0,00;4;0,96;4;0,96;1;0,24;2;0,48;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;17;4,09;2;0,48;1;0,24;2;0,48;3;0,72;
701;701 Baesweiler;1;1;1056;322;30,49;;313;;9;102;32,59;146;46,65;19;6,07;4;1,28;7;2,24;3;0,96;1;0,32;7;2,24;3;0,96;3;0,96;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,24;1;0,32;0;0,00;7;2,24;1;0,32;
801;801 Baesweiler;1;1;1095;347;31,69;;341;;6;118;34,60;155;45,45;8;2,35;7;2,05;13;3,81;2;0,59;3;0,88;6;1,76;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;20;5,87;0;0,00;0;0,00;6;1,76;0;0,00;
901;901 Baesweiler;1;1;1096;402;36,68;;397;;5;159;40,05;155;39,04;29;7,30;10;2,52;15;3,78;0;0,00;4;1,01;3;0,76;4;1,01;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;11;2,77;3;0,76;0;0,00;1;0,25;0;0,00;
1001;1001 Oidtweiler;1;1;1143;437;38,23;;428;;9;194;45,33;146;34,11;28;6,54;12;2,80;8;1,87;1;0,23;6;1,40;7;1,64;2;0,47;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;16;3,74;3;0,70;0;0,00;1;0,23;1;0,23;
1101;1101 Oidtweiler;1;1;1066;453;42,50;;439;;14;196;44,65;168;38,27;21;4,78;10;2,28;14;3,19;2;0,46;3;0,68;4;0,91;0;0,00;2;0,46;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;14;3,19;1;0,23;0;0,00;0;0,00;2;0,46;
1201;1201 Loverich;1;1;978;383;39,16;;372;;11;192;51,61;115;30,91;17;4,57;6;1,61;10;2,69;1;0,27;1;0,27;2;0,54;3;0,81;3;0,81;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;16;4,30;0;0,00;0;0,00;2;0,54;2;0,54;
1301;1301 Floverich;1;1;307;138;44,95;;135;;3;66;48,89;48;35,56;7;5,19;2;1,48;2;1,48;0;0,00;1;0,74;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,70;2;1,48;0;0,00;1;0,74;0;0,00;
1302;1302 Puffendorf;1;1;322;177;54,97;;172;;5;103;59,88;51;29,65;1;0,58;0;0,00;5;2,91;0;0,00;1;0,58;1;0,58;0;0,00;2;1,16;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,49;0;0,00;0;0,00;0;0,00;1;0,58;
1303;1303 Setterich;1;1;110;35;31,82;;33;;2;7;21,21;17;51,52;5;15,15;0;0,00;2;6,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;3,03;0;0,00;1;3,03;0;0,00;0;0,00;
1401;1401 Beggendorf;1;1;1270;520;40,94;;504;;16;259;51,39;154;30,56;31;6,15;13;2,58;11;2,18;2;0,40;1;0,20;5;0,99;1;0,20;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;16;3,17;2;0,40;0;0,00;4;0,79;1;0,20;
1501;1501 Setterich;1;1;1007;336;33,37;;329;;7;168;51,06;94;28,57;17;5,17;9;2,74;11;3,34;2;0,61;4;1,22;7;2,13;3;0,91;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,43;2;0,61;0;0,00;1;0,30;2;0,61;
1601;1601 Setterich;1;1;1051;413;39,30;;404;;9;191;47,28;128;31,68;27;6,68;10;2,48;10;2,48;2;0,50;4;0,99;6;1,49;4;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;17;4,21;2;0,50;2;0,50;0;0,00;0;0,00;
1701;1701 Setterich;1;1;1116;362;32,44;;351;;11;151;43,02;120;34,19;24;6,84;6;1,71;17;4,84;3;0,85;3;0,85;4;1,14;5;1,42;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;12;3,42;1;0,28;0;0,00;2;0,57;0;0,00;
1801;1801 Setterich;1;1;782;217;27,75;;207;;10;76;36,71;82;39,61;6;2,90;4;1,93;21;10,14;3;1,45;3;1,45;2;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;4,35;0;0,00;0;0,00;1;0,48;0;0,00;
1901;1901 Setterich;1;1;667;210;31,48;;205;;5;68;33,17;93;45,37;6;2,93;5;2,44;16;7,80;0;0,00;3;1,46;2;0,98;1;0,49;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,93;2;0,98;0;0,00;2;0,98;0;0,00;
9001;9001 Briefwahlbezirk I;1;1;0;534;;;529;;5;223;42,16;196;37,05;22;4,16;22;4,16;15;2,84;5;0,95;10;1,89;8;1,51;3;0,57;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;15;2,84;3;0,57;0;0,00;1;0,19;2;0,38;
9002;9002 Briefwahlbezirk II;1;1;0;688;;;679;;9;270;39,76;253;37,26;36;5,30;26;3,83;28;4,12;3;0,44;10;1,47;7;1,03;1;0,15;2;0,29;5;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,83;3;0,44;0;0,00;7;1,03;2;0,29;
9003;9003 Briefwahlbezirk III;1;1;0;619;;;614;;5;277;45,11;225;36,64;23;3,75;18;2,93;15;2,44;3;0,49;8;1,30;10;1,63;1;0,16;2;0,33;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,07;3;0,49;0;0,00;1;0,16;2;0,33;
9004;9004 Briefwahlbezirk IV;1;1;0;594;;;586;;8;312;53,24;172;29,35;27;4,61;6;1,02;15;2,56;1;0,17;7;1,19;5;0,85;3;0,51;3;0,51;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,61;3;0,51;0;0,00;1;0,17;1;0,17;
9005;9005 Briefwahlbezirk V;1;1;0;550;;;532;;18;282;53,01;147;27,63;26;4,89;13;2,44;11;2,07;2;0,38;8;1,50;3;0,56;2;0,38;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;1;0,19;0;0,00;26;4,89;3;0,56;0;0,00;2;0,38;0;0,00;
