Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;1 Baesweiler;1;1;860;160;18,60;;159;;1;95;59,75;64;40,25;
2;2 Baesweiler;1;1;1152;265;23,00;;262;;3;175;66,79;87;33,21;
3;3 Baesweiler;1;1;1136;237;20,86;;233;;4;130;55,79;103;44,21;
4;4 Baesweiler;1;1;1031;282;27,35;;276;;6;165;59,78;111;40,22;
5;5 Baesweiler;1;1;1076;265;24,63;;263;;2;166;63,12;97;36,88;
6;6 Baesweiler;1;1;1179;278;23,58;;278;;0;182;65,47;96;34,53;
7;7 Baesweiler;1;1;1109;187;16,86;;187;;0;99;52,94;88;47,06;
8;8 Baesweiler;1;1;1169;292;24,98;;292;;0;193;66,10;99;33,90;
9;9 Baesweiler;1;1;1158;261;22,54;;260;;1;169;65,00;91;35,00;
10;10 Oidtweiler;1;1;1219;360;29,53;;360;;0;249;69,17;111;30,83;
11;11 Oidtweiler;1;1;1117;331;29,63;;331;;0;222;67,07;109;32,93;
12;12 Loverich;1;1;1023;332;32,45;;329;;3;231;70,21;98;29,79;
13;13 Floverich, Puffendorf, Setterich;3;3;795;255;32,08;;253;;2;190;75,10;63;24,90;
14;14 Beggendorf;1;1;1335;371;27,79;;368;;3;257;69,84;111;30,16;
15;15 Setterich;1;1;1055;293;27,77;;288;;5;208;72,22;80;27,78;
16;16 Setterich;1;1;1139;247;21,69;;243;;4;175;72,02;68;27,98;
17;17 Setterich;1;1;1184;287;24,24;;282;;5;199;70,57;83;29,43;
18;18 Setterich;1;1;840;75;8,93;;75;;0;52;69,33;23;30,67;
19;19 Setterich;1;1;741;132;17,81;;131;;1;73;55,73;58;44,27;
