Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Baesweiler;1;1;861;363;42,16;;362;;1;190;52,49;106;29,28;40;11,05;9;2,49;17;4,70;
2;2 Baesweiler;1;1;1152;589;51,13;;580;;9;341;58,79;157;27,07;30;5,17;22;3,79;30;5,17;
3;3 Baesweiler;1;1;1140;520;45,61;;509;;11;289;56,78;148;29,08;20;3,93;20;3,93;32;6,29;
4;4 Baesweiler;1;1;1031;513;49,76;;502;;11;274;54,58;147;29,28;38;7,57;17;3,39;26;5,18;
5;5 Baesweiler;1;1;1077;536;49,77;;525;;11;307;58,48;141;26,86;35;6,67;20;3,81;22;4,19;
6;6 Baesweiler;1;1;1179;617;52,33;;605;;12;343;56,69;155;25,62;47;7,77;26;4,30;34;5,62;
7;7 Baesweiler;1;1;1110;474;42,70;;465;;9;206;44,30;196;42,15;22;4,73;9;1,94;32;6,88;
8;8 Baesweiler;1;1;1170;536;45,81;;524;;12;294;56,11;155;29,58;24;4,58;21;4,01;30;5,73;
9;9 Baesweiler;1;1;1158;559;48,27;;554;;5;328;59,21;155;27,98;33;5,96;21;3,79;17;3,07;
10;10 Oidtweiler;1;1;1219;693;56,85;;675;;18;414;61,33;160;23,70;51;7,56;31;4,59;19;2,81;
11;11 Oidtweiler;1;1;1118;672;60,11;;659;;13;402;61,00;155;23,52;42;6,37;20;3,03;40;6,07;
12;12 Loverich;1;1;1024;639;62,40;;624;;15;427;68,43;134;21,47;38;6,09;9;1,44;16;2,56;
13;13 Floverich, Puffendorf, Setterich;3;3;796;471;59,17;;463;;8;307;66,31;103;22,25;29;6,26;8;1,73;16;3,46;
14;14 Beggendorf;1;1;1336;752;56,29;;743;;9;476;64,06;164;22,07;48;6,46;25;3,36;30;4,04;
15;15 Setterich;1;1;1056;523;49,53;;512;;11;334;65,23;113;22,07;29;5,66;15;2,93;21;4,10;
16;16 Setterich;1;1;1139;555;48,73;;543;;12;341;62,80;127;23,39;42;7,73;14;2,58;19;3,50;
17;17 Setterich;1;1;1184;572;48,31;;552;;20;349;63,22;119;21,56;46;8,33;11;1,99;27;4,89;
18;18 Setterich;1;1;841;282;33,53;;270;;12;130;48,15;89;32,96;10;3,70;8;2,96;33;12,22;
19;19 Setterich;1;1;741;279;37,65;;275;;4;138;50,18;116;42,18;3;1,09;8;2,91;10;3,64;
