Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
101;101 Baesweiler;1;1;861;363;42,16;;362;;1;190;52,49;106;29,28;40;11,05;9;2,49;17;4,70;
201;201 Baesweiler;1;1;1152;589;51,13;;580;;9;341;58,79;157;27,07;30;5,17;22;3,79;30;5,17;
301;301 Baesweiler;1;1;1140;520;45,61;;509;;11;289;56,78;148;29,08;20;3,93;20;3,93;32;6,29;
401;401 Baesweiler;1;1;1031;513;49,76;;502;;11;274;54,58;147;29,28;38;7,57;17;3,39;26;5,18;
501;501 Baesweiler;1;1;1077;536;49,77;;525;;11;307;58,48;141;26,86;35;6,67;20;3,81;22;4,19;
601;601 Baesweiler;1;1;1179;617;52,33;;605;;12;343;56,69;155;25,62;47;7,77;26;4,30;34;5,62;
701;701 Baesweiler;1;1;1110;474;42,70;;465;;9;206;44,30;196;42,15;22;4,73;9;1,94;32;6,88;
801;801 Baesweiler;1;1;1170;536;45,81;;524;;12;294;56,11;155;29,58;24;4,58;21;4,01;30;5,73;
901;901 Baesweiler;1;1;1158;559;48,27;;554;;5;328;59,21;155;27,98;33;5,96;21;3,79;17;3,07;
1001;1001 Oidtweiler;1;1;1219;693;56,85;;675;;18;414;61,33;160;23,70;51;7,56;31;4,59;19;2,81;
1101;1101 Oidtweiler;1;1;1118;672;60,11;;659;;13;402;61,00;155;23,52;42;6,37;20;3,03;40;6,07;
1201;1201 Loverich;1;1;1024;639;62,40;;624;;15;427;68,43;134;21,47;38;6,09;9;1,44;16;2,56;
1301;1301 Floverich;1;1;322;202;62,73;;198;;4;132;66,67;42;21,21;14;7,07;2;1,01;8;4,04;
1302;1302 Puffendorf;1;1;349;229;65,62;;226;;3;161;71,24;48;21,24;8;3,54;3;1,33;6;2,65;
1303;1303 Setterich;1;1;125;40;32,00;;39;;1;14;35,90;13;33,33;7;17,95;3;7,69;2;5,13;
1401;1401 Beggendorf;1;1;1336;752;56,29;;743;;9;476;64,06;164;22,07;48;6,46;25;3,36;30;4,04;
1501;1501 Setterich;1;1;1056;523;49,53;;512;;11;334;65,23;113;22,07;29;5,66;15;2,93;21;4,10;
1601;1601 Setterich;1;1;1139;555;48,73;;543;;12;341;62,80;127;23,39;42;7,73;14;2,58;19;3,50;
1701;1701 Setterich;1;1;1184;572;48,31;;552;;20;349;63,22;119;21,56;46;8,33;11;1,99;27;4,89;
1801;1801 Setterich;1;1;841;282;33,53;;270;;12;130;48,15;89;32,96;10;3,70;8;2,96;33;12,22;
1901;1901 Setterich;1;1;741;279;37,65;;275;;4;138;50,18;116;42,18;3;1,09;8;2,91;10;3,64;
