Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;AfD;AfD_Proz;UFW;UFW_Proz;PIRATEN;PIRATEN_Proz;UWG;UWG_Proz;
101;101 Baesweiler;1;1;861;363;42,16;;358;;5;182;50,84;98;27,37;43;12,01;7;1,96;14;3,91;1;0,28;7;1,96;;;6;1,68;;;
201;201 Baesweiler;1;1;1152;589;51,13;;576;;13;324;56,25;142;24,65;37;6,42;16;2,78;26;4,51;3;0,52;17;2,95;;;11;1,91;;;
301;301 Baesweiler;1;1;1140;516;45,26;;509;;7;273;53,63;141;27,70;29;5,70;15;2,95;29;5,70;2;0,39;8;1,57;;;12;2,36;;;
401;401 Baesweiler;1;1;1031;513;49,76;;503;;10;259;51,49;119;23,66;55;10,93;19;3,78;31;6,16;0;0,00;11;2,19;;;9;1,79;;;
501;501 Baesweiler;1;1;1077;534;49,58;;527;;7;276;52,37;141;26,76;46;8,73;18;3,42;25;4,74;2;0,38;12;2,28;;;7;1,33;;;
601;601 Baesweiler;1;1;1179;617;52,33;;608;;9;335;55,10;136;22,37;60;9,87;21;3,45;28;4,61;5;0,82;15;2,47;;;8;1,32;;;
701;701 Baesweiler;1;1;1110;476;42,88;;468;;8;199;42,52;172;36,75;33;7,05;8;1,71;15;3,21;9;1,92;21;4,49;;;11;2,35;;;
801;801 Baesweiler;1;1;1170;536;45,81;;522;;14;251;48,08;156;29,89;46;8,81;19;3,64;21;4,02;7;1,34;18;3,45;;;4;0,77;;;
901;901 Baesweiler;1;1;1158;559;48,27;;551;;8;309;56,08;147;26,68;42;7,62;12;2,18;15;2,72;2;0,36;16;2,90;;;8;1,45;;;
1001;1001 Oidtweiler;1;1;1219;693;56,85;;681;;12;395;58,00;145;21,29;70;10,28;25;3,67;15;2,20;2;0,29;16;2,35;;;13;1,91;;;
1101;1101 Oidtweiler;1;1;1118;672;60,11;;662;;10;349;52,72;163;24,62;23;3,47;58;8,76;31;4,68;5;0,76;21;3,17;;;12;1,81;;;
1201;1201 Loverich;1;1;1024;640;62,50;;624;;16;365;58,49;146;23,40;40;6,41;16;2,56;17;2,72;3;0,48;28;4,49;;;9;1,44;;;
1301;1301 Floverich;1;1;322;202;62,73;;198;;4;125;63,13;41;20,71;14;7,07;3;1,52;5;2,53;0;0,00;8;4,04;;;2;1,01;;;
1302;1302 Puffendorf;1;1;349;229;65,62;;223;;6;144;64,57;49;21,97;7;3,14;4;1,79;3;1,35;1;0,45;10;4,48;;;5;2,24;;;
1303;1303 Setterich;1;1;125;40;32,00;;39;;1;14;35,90;13;33,33;7;17,95;0;0,00;2;5,13;1;2,56;2;5,13;;;0;0,00;;;
1401;1401 Beggendorf;1;1;1336;753;56,36;;742;;11;389;52,43;229;30,86;60;8,09;12;1,62;18;2,43;5;0,67;21;2,83;;;8;1,08;;;
1501;1501 Setterich;1;1;1056;523;49,53;;516;;7;314;60,85;106;20,54;33;6,40;11;2,13;13;2,52;4;0,78;22;4,26;;;13;2,52;;;
1601;1601 Setterich;1;1;1139;559;49,08;;549;;10;316;57,56;128;23,32;44;8,01;15;2,73;14;2,55;2;0,36;16;2,91;;;14;2,55;;;
1701;1701 Setterich;1;1;1184;572;48,31;;555;;17;321;57,84;128;23,06;36;6,49;11;1,98;24;4,32;1;0,18;26;4,68;;;8;1,44;;;
1801;1801 Setterich;1;1;841;283;33,65;;273;;10;122;44,69;92;33,70;13;4,76;5;1,83;23;8,42;3;1,10;10;3,66;;;5;1,83;;;
1901;1901 Setterich;1;1;741;280;37,79;;278;;2;139;50,00;99;35,61;4;1,44;10;3,60;8;2,88;6;2,16;8;2,88;;;4;1,44;;;
