Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
101;101 Baesweiler;1;1;861;365;42,39;;363;;2;211;58,13;89;24,52;36;9,92;8;2,20;19;5,23;
201;201 Baesweiler;1;1;1151;590;51,26;;578;;12;329;56,92;171;29,58;25;4,33;23;3,98;30;5,19;
301;301 Baesweiler;1;1;1138;518;45,52;;510;;8;314;61,57;135;26,47;18;3,53;11;2,16;32;6,27;
401;401 Baesweiler;1;1;1030;513;49,81;;508;;5;324;63,78;106;20,87;35;6,89;14;2,76;29;5,71;
501;501 Baesweiler;1;1;1075;536;49,86;;526;;10;334;63,50;94;17,87;47;8,94;24;4,56;27;5,13;
601;601 Baesweiler;1;1;1179;617;52,33;;611;;6;371;60,72;119;19,48;64;10,47;24;3,93;33;5,40;
701;701 Baesweiler;1;1;1110;476;42,88;;469;;7;241;51,39;171;36,46;30;6,40;10;2,13;17;3,62;
801;801 Baesweiler;1;1;1169;536;45,85;;522;;14;299;57,28;143;27,39;33;6,32;17;3,26;30;5,75;
901;901 Baesweiler;1;1;1157;559;48,31;;551;;8;343;62,25;134;24,32;41;7,44;16;2,90;17;3,09;
1001;1001 Oidtweiler;1;1;1218;693;56,90;;683;;10;434;63,54;157;22,99;54;7,91;20;2,93;18;2,64;
1101;1101 Oidtweiler;1;1;1118;672;60,11;;668;;4;437;65,42;134;20,06;45;6,74;18;2,69;34;5,09;
1201;1201 Loverich;1;1;1023;641;62,66;;627;;14;448;71,45;114;18,18;42;6,70;8;1,28;15;2,39;
1301;1301 Floverich;1;1;322;202;62,73;;197;;5;122;61,93;40;20,30;18;9,14;8;4,06;9;4,57;
1302;1302 Puffendorf;1;1;349;229;65,62;;226;;3;183;80,97;29;12,83;5;2,21;4;1,77;5;2,21;
1303;1303 Setterich;1;1;125;40;32,00;;39;;1;17;43,59;11;28,21;7;17,95;1;2,56;3;7,69;
1401;1401 Beggendorf;1;1;1336;754;56,44;;740;;14;439;59,32;197;26,62;61;8,24;23;3,11;20;2,70;
1501;1501 Setterich;1;1;1056;524;49,62;;512;;12;340;66,41;103;20,12;42;8,20;10;1,95;17;3,32;
1601;1601 Setterich;1;1;1138;559;49,12;;548;;11;343;62,59;132;24,09;46;8,39;14;2,55;13;2,37;
1701;1701 Setterich;1;1;1182;570;48,22;;555;;15;361;65,05;119;21,44;37;6,67;10;1,80;28;5,05;
1801;1801 Setterich;1;1;841;282;33,53;;275;;7;143;52,00;75;27,27;11;4,00;13;4,73;33;12,00;
1901;1901 Setterich;1;1;741;278;37,52;;270;;8;150;55,56;83;30,74;3;1,11;16;5,93;18;6,67;
