datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;1;1 Baesweiler;1;1;765;95;0;860;160;81;1;159;95;64
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;2;2 Baesweiler;1;1;966;186;0;1152;265;158;3;262;175;87
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;3;3 Baesweiler;1;1;998;138;0;1136;237;112;4;233;130;103
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;4;4 Baesweiler;1;1;807;224;0;1031;282;160;6;276;165;111
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;5;5 Baesweiler;1;1;920;156;0;1076;265;126;2;263;166;97
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;6;6 Baesweiler;1;1;996;183;0;1179;278;152;0;278;182;96
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;7;7 Baesweiler;1;1;965;144;0;1109;187;107;0;187;99;88
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;8;8 Baesweiler;1;1;977;192;0;1169;292;157;0;292;193;99
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;9;9 Baesweiler;1;1;1019;139;0;1158;261;110;1;260;169;91
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;10;10 Oidtweiler;1;1;988;231;0;1219;360;195;0;360;249;111
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;11;11 Oidtweiler;1;1;898;219;0;1117;331;178;0;331;222;109
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;12;12 Loverich;1;1;800;223;0;1023;332;197;3;329;231;98
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;13;13 Floverich, Puffendorf, Setterich;3;3;689;106;0;795;255;88;2;253;190;63
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;14;14 Beggendorf;1;1;1146;189;0;1335;371;154;3;368;257;111
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;15;15 Setterich;1;1;877;178;0;1055;293;142;5;288;208;80
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;16;16 Setterich;1;1;1012;127;0;1139;247;100;4;243;175;68
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;17;17 Setterich;1;1;974;210;0;1184;287;161;5;282;199;83
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;18;18 Setterich;1;1;792;48;0;840;75;31;0;75;52;23
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334008;19;19 Setterich;1;1;675;66;0;741;132;54;1;131;73;58
