datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05334008;101;101 Baesweiler;W;Gymnasium Baesweiler;Otto-Hahn-Strasse 16-18, 52499 Baesweiler;ja;
25.05.2014;05334008;201;201 Baesweiler;W;Goetheschule Baesweiler;Grabenstrasse 11, 52499 Baesweiler;ja;
25.05.2014;05334008;301;301 Baesweiler;W;Gymnasium Baesweiler (alte Wahlen);Otto-Hahn-Strasse 16-18, 52499 Baesweiler;;
25.05.2014;05334008;401;401 Baesweiler;W;Grengrachtschule Baesweiler;Grengracht 12, 52499 Baesweiler;ja;
25.05.2014;05334008;501;501 Baesweiler;W;Grengracht Baesweiler (alte Wahlen);Grengracht , 52499 Baesweiler;;
25.05.2014;05334008;601;601 Baesweiler;W;Stadtbücherei Baesweiler;Burgstrasse 16, 52499 Baesweiler;;
25.05.2014;05334008;701;701 Baesweiler;W;Grengracht Baesweiler (alte Wahlen);Grengracht , 52499 Baesweiler;;
25.05.2014;05334008;801;801 Baesweiler;W;Rathaus Baesweiler;Mariastraße 2, 52499 Baesweiler;;
25.05.2014;05334008;901;901 Baesweiler;W;Gymnasium Baesweiler (alte Wahlen);Otto-Hahn-Strasse 16-18, 52499 Baesweiler;;
25.05.2014;05334008;1001;1001 Oidtweiler;W;Grundschule Oidtweiler;Schulstrasse 26, 52499 Baesweiler;ja;
25.05.2014;05334008;1101;1101 Oidtweiler;W;Grundschule Oidtweiler (alte Wahlen);Schulstrasse 26, 52499 Baesweiler;;
25.05.2014;05334008;1201;1201 Loverich;W;Grundschule Loverich;Josefstrasse , 52499 Baesweiler;ja;
25.05.2014;05334008;1301;1301 Floverich;W;Grundschule Loverich (alte Wahlen);Josefstrasse , 52499 Baesweiler;;
25.05.2014;05334008;1302;1302 Puffendorf;W;Vereinsheim Puffendorf;Hofstraße 5, 52499 Baesweiler;;
25.05.2014;05334008;1303;1303 Setterich;W;Haus Setterich;Emil-Mayrisch-Straße 20, 52499 Baesweiler;;
25.05.2014;05334008;1401;1401 Beggendorf;W;Vereinsheim Beggendorf;Pankratiusstrasse 4, 52499 Baesweiler;;
25.05.2014;05334008;1501;1501 Setterich;W;Andreasschule Setterich;Bahnstrasse 1, 52499 Baesweiler;;
25.05.2014;05334008;1601;1601 Setterich;W;Andreasschule Setterich (alte Wahlen);Bahnstrasse 1, 52499 Baesweiler;;
25.05.2014;05334008;1701;1701 Setterich;W;Barbaraschule Setterich;Am Weiher 2 - 6, 52499 Baesweiler;ja;
25.05.2014;05334008;1801;1801 Setterich;W;Barbaraschule Setterich (alte Wahlen);Am Weiher , 52499 Baesweiler;;
25.05.2014;05334008;1901;1901 Setterich;W;Haus Setterich (alte Wahlen);Emil-Mayrisch-Straße 20, 52499 Baesweiler;;
25.05.2014;05334008;2001;Integrationsrat zentral;W;Rathaus Baesweiler;Mariastraße 2, 52499 Baesweiler;;
25.05.2014;05334008;9001;9001 Briefwahlbezirk I;B;Gymnasium Baesweiler (alte Wahlen);Otto-Hahn-Straße 16-18, 52499 Baesweiler;ja;
25.05.2014;05334008;9002;9002 Briefwahlbezirk II;B;Gymnasium Baesweiler (alte Wahlen);Otto-Hahn-Straße 16-18, 52499 Baesweiler;ja;
25.05.2014;05334008;9003;9003 Briefwahlbezirk III;B;Gymnasium Baesweiler (alte Wahlen);Otto-Hahn-Straße 16-18, 52499 Baesweiler;ja;
25.05.2014;05334008;9004;9004 Briefwahlbezirk IV;B;Gymnasium Baesweiler (alte Wahlen);Otto-Hahn-Straße 16-18 2, 52499 Baesweiler;;
25.05.2014;05334008;9005;9005 Briefwahlbezirk V;B;Gymnasium Baesweiler (alte Wahlen);Otto-Hahn-Straße 16-18, 52499 Baesweiler;;
