Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;PBC;PBC_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
0;Gemeinde Altenbeken;8;8;7281;4811;66,08;;4759;;52;1252;26,31;2864;60,18;193;4,06;202;4,24;28;0,59;21;0,44;29;0,61;39;0,82;76;1,60;11;0,23;44;0,92;
0;Stadt Bad Lippspringe;10;10;11210;6974;62,21;;6903;;71;1758;25,47;3995;57,87;450;6,52;257;3,72;35;0,51;49;0,71;18;0,26;68;0,99;91;1,32;25;0,36;157;2,27;
0;Stadt Bad Wünnenberg;9;9;9243;6055;65,51;;5994;;61;1082;18,05;4131;68,92;335;5,59;154;2,57;42;0,70;20;0,33;4;0,07;64;1,07;80;1,33;10;0,17;72;1,20;
0;Gemeinde Borchen;13;13;9943;6808;68,47;;6750;;58;1807;26,77;3841;56,90;307;4,55;491;7,27;30;0,44;50;0,74;5;0,07;79;1,17;49;0,73;10;0,15;81;1,20;
0;Stadt Büren;17;17;17035;10897;63,97;;10793;;104;2607;24,15;6725;62,31;647;5,99;263;2,44;57;0,53;72;0,67;12;0,11;101;0,94;115;1,07;53;0,49;141;1,31;
0;Stadt Delbrück;20;20;21973;14528;66,12;;14374;;154;2102;14,62;10718;74,57;691;4,81;342;2,38;68;0,47;48;0,33;45;0,31;103;0,72;127;0,88;17;0,12;113;0,79;
0;Sennegemeinde Hövelhof;18;18;11850;7726;65,20;;7638;;88;1397;18,29;5312;69,55;338;4,43;237;3,10;58;0,76;42;0,55;9;0,12;76;1,00;49;0,64;7;0,09;113;1,48;
0;Stadt Lichtenau;17;17;8432;5960;70,68;;5888;;72;1250;21,23;3858;65,52;318;5,40;179;3,04;34;0,58;26;0,44;13;0,22;91;1,55;58;0,99;10;0,17;51;0,87;
0;Stadt Paderborn;102;102;102355;61785;60,36;;61114;;671;16013;26,20;33993;55,62;3608;5,90;4263;6,98;333;0,54;497;0,81;269;0,44;525;0,86;556;0,91;114;0,19;943;1,54;
0;Stadt Salzkotten;23;23;18259;12167;66,64;;12041;;126;2754;22,87;7519;62,44;804;6,68;458;3,80;55;0,46;50;0,42;24;0,20;121;1,00;111;0,92;19;0,16;126;1,05;
