datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05774004;0;Gemeinde Altenbeken;9;9;5467;1764;0;7231;5533;1687;51;5482;47;5486;3107;2222;1029;1113;228;313;274;365;244;686;555;621;45;22;0;11;0;37;0;19;0;2;0;7;0;1;0;0;0;2;0;3;0;1;0;0;0;10;0;1;0;3;0;35;0;12
24.09.2017;Wahl zum Deutschen Bundestag;05774008;0;Stadt Bad Lippspringe;11;11;9122;2660;0;11782;8407;2577;93;8314;83;8324;4211;3215;1756;1734;388;495;523;577;540;1157;815;875;81;35;0;13;0;55;0;15;0;8;0;4;0;1;0;0;0;30;0;7;0;12;0;1;0;16;0;8;0;6;0;52;0;8
24.09.2017;Wahl zum Deutschen Bundestag;05774012;0;Gemeinde Borchen;14;14;7748;2616;0;10364;8254;2526;70;8184;67;8187;4372;3285;1635;1640;742;722;379;542;369;1042;643;743;44;21;0;12;0;50;0;17;0;9;0;7;0;1;0;2;0;0;0;11;0;6;0;1;0;9;0;1;0;7;0;53;0;6
24.09.2017;Wahl zum Deutschen Bundestag;05774016;0;Stadt Büren;18;18;13057;3582;0;16639;12387;3415;118;12269;107;12280;6888;5413;2475;2446;462;548;500;634;690;1673;1168;1225;86;43;0;32;0;64;0;20;0;10;0;17;0;3;0;1;0;2;0;12;0;10;0;1;0;22;0;9;0;7;0;76;0;12
24.09.2017;Wahl zum Deutschen Bundestag;05774020;0;Stadt Delbrück;22;22;18964;4616;0;23580;17900;4404;167;17733;142;17758;11293;9250;3018;2595;513;804;526;780;948;2468;1322;1495;113;46;0;35;0;63;0;37;0;9;0;17;0;2;0;0;0;12;0;13;0;2;0;0;0;28;0;6;0;16;0;73;0;7
24.09.2017;Wahl zum Deutschen Bundestag;05774024;0;Sennegemeinde Hövelhof;11;11;10145;2452;0;12597;9749;2380;81;9668;72;9677;5861;4665;1624;1597;468;593;351;452;520;1253;756;859;88;55;0;13;0;43;0;22;0;8;0;4;0;4;0;1;0;3;0;5;0;13;0;0;0;13;0;6;0;11;0;47;0;10
24.09.2017;Wahl zum Deutschen Bundestag;05774028;0;Stadt Lichtenau;17;17;6656;1781;0;8437;6868;1714;74;6794;61;6807;3962;2976;1297;1351;322;377;255;345;365;930;541;623;52;28;0;9;0;51;0;20;0;13;0;10;0;0;0;0;0;2;0;1;0;3;0;0;0;15;0;2;0;2;0;40;0;9
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0;Stadt Paderborn;101;101;83398;26252;0;109650;80198;25333;820;79378;648;79550;38534;28432;16628;15447;6159;7449;5115;6527;4371;10495;7572;8274;999;395;0;105;0;709;0;205;0;76;0;112;0;26;0;9;0;210;0;93;0;118;0;5;0;137;0;63;0;78;0;474;0;111
24.09.2017;Wahl zum Deutschen Bundestag;05774036;0;Stadt Salzkotten;24;24;14970;4316;0;19286;15073;4151;122;14951;102;14971;8475;6591;2795;2686;764;981;753;881;763;2029;1299;1434;102;58;0;22;0;70;0;45;0;14;0;13;0;1;0;0;0;6;0;4;0;9;0;1;0;18;0;5;0;11;0;77;0;15
24.09.2017;Wahl zum Deutschen Bundestag;05774040;0;Stadt Bad Wünnenberg;9;9;7889;1601;0;9490;7435;1548;64;7371;67;7368;4460;3401;1259;1295;259;346;250;330;378;1067;709;744;56;38;0;17;0;25;0;20;0;9;0;7;0;0;0;0;0;0;0;4;0;5;0;0;0;9;0;5;0;4;0;35;0;7
24.09.2017;Wahl zum Deutschen Bundestag;05754036;0;Stadt Schloß Holte-Stukenbrock;19;19;16195;4108;0;20303;15675;3977;222;15453;186;15489;7841;6178;3467;3151;811;984;628;859;1040;2176;1511;1591;155;73;0;25;0;99;0;68;0;14;0;25;0;0;0;0;0;34;0;9;0;12;0;1;0;32;0;4;0;17;0;122;0;15
