Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
001;Wahlbezirk 1;1;1;1137;681;59,89;;675;;6;173;25,63;402;59,56;42;6,22;31;4,59;10;1,48;4;0,59;13;1,93;
002;Wahlbezirk 2;1;1;1167;739;63,32;;736;;3;218;29,62;428;58,15;27;3,67;33;4,48;10;1,36;5;0,68;15;2,04;
003;Wahlbezirk 3;1;1;1149;701;61,01;;696;;5;228;32,76;356;51,15;41;5,89;38;5,46;11;1,58;3;0,43;19;2,73;
004;Wahlbezirk 4;1;1;1065;634;59,53;;623;;11;183;29,37;368;59,07;31;4,98;22;3,53;2;0,32;5;0,80;12;1,93;
005;Wahlbezirk 5;1;1;1137;682;59,98;;678;;4;240;35,40;339;50,00;37;5,46;35;5,16;10;1,47;7;1,03;10;1,47;
006;Wahlbezirk 6;1;1;1113;578;51,93;;575;;3;145;25,22;364;63,30;23;4,00;20;3,48;7;1,22;3;0,52;13;2,26;
007;Wahlbezirk 7;1;1;1042;573;54,99;;564;;9;187;33,16;311;55,14;22;3,90;27;4,79;6;1,06;2;0,35;9;1,60;
008;Wahlbezirk 8;1;1;925;399;43,14;;396;;3;127;32,07;222;56,06;20;5,05;9;2,27;8;2,02;3;0,76;7;1,77;
009;Wahlbezirk 9;1;1;1092;565;51,74;;555;;10;182;32,79;318;57,30;27;4,86;16;2,88;5;0,90;2;0,36;5;0,90;
010;Wahlbezirk 10;1;1;1202;648;53,91;;641;;7;212;33,07;339;52,89;31;4,84;35;5,46;11;1,72;3;0,47;10;1,56;
011;Wahlbezirk 11;1;1;884;491;55,54;;486;;5;114;23,46;321;66,05;18;3,70;18;3,70;4;0,82;2;0,41;9;1,85;
012;Wahlbezirk 12;1;1;810;405;50,00;;403;;2;118;29,28;239;59,31;18;4,47;12;2,98;8;1,99;1;0,25;7;1,74;
013;Wahlbezirk 13;1;1;934;470;50,32;;464;;6;135;29,09;269;57,97;15;3,23;14;3,02;14;3,02;2;0,43;15;3,23;
014;Wahlbezirk 14;1;1;973;635;65,26;;630;;5;150;23,81;398;63,17;36;5,71;26;4,13;7;1,11;1;0,16;12;1,90;
015;Wahlbezirk 15;1;1;1158;615;53,11;;602;;13;153;25,42;365;60,63;26;4,32;23;3,82;16;2,66;5;0,83;14;2,33;
016;Wahlbezirk 16;1;1;1142;693;60,68;;686;;7;188;27,41;422;61,52;26;3,79;25;3,64;11;1,60;2;0,29;12;1,75;
101;Briefwahlvorstand 1;1;1;0;798;;;789;;9;282;35,74;398;50,44;44;5,58;35;4,44;7;0,89;3;0,38;20;2,53;
102;Briefwahlvorstand 2;1;1;0;709;;;702;;7;193;27,49;408;58,12;39;5,56;47;6,70;1;0,14;4;0,57;10;1,42;
