Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Hofstadt, Worm-Wildnis, Lange Hecke;2;2;1632;935;57,29;;909;;26;446;49,06;230;25,30;92;10,12;72;7,92;21;2,31;48;5,28;
2;2 Alt-Merkstein;2;2;1756;872;49,66;;831;;41;371;44,65;265;31,89;46;5,54;72;8,66;15;1,81;62;7,46;
3;3 Magerau;2;2;1773;900;50,76;;865;;35;327;37,80;347;40,12;44;5,09;61;7,05;9;1,04;77;8,90;
4;4 Blumenstraße, Weiße Siedlung, Ritzerfeld;2;2;1830;881;48,14;;850;;31;280;32,94;351;41,29;61;7,18;77;9,06;22;2,59;59;6,94;
5;5 Streiffeld, Geilenk. Str, Goethestr, Schleypenh;2;2;1679;907;54,02;;885;;22;253;28,59;408;46,10;89;10,06;57;6,44;20;2,26;58;6,55;
6;6 Plitschard, Herbach, Streiffeld;2;2;1446;735;50,83;;715;;20;245;34,27;228;31,89;84;11,75;64;8,95;20;2,80;74;10,35;
7;7 Niederbardenberg, Ruif, Noppenberg;2;2;1626;929;57,13;;913;;16;384;42,06;264;28,92;100;10,95;80;8,76;18;1,97;67;7,34;
8;8 Altes Gymnasium, Bockreiterstraße, Auf der Pief;2;2;1823;892;48,93;;875;;17;408;46,63;241;27,54;96;10,97;72;8,23;11;1,26;47;5,37;
9;9 H'rath-Mitte, Bierstraß, Ruifer W.;2;2;1899;937;49,34;;907;;30;367;40,46;307;33,85;83;9,15;80;8,82;19;2,09;51;5,62;
10;10 Auf dem Kick, Waldstr., Grünstr., Hundf. Benden;2;2;1669;839;50,27;;814;;25;343;42,14;284;34,89;79;9,71;53;6,51;14;1,72;41;5,04;
11;11 Eygelshovener Str, Gierlichsstr, Kleikstr;1;1;1352;593;43,86;;578;;15;239;41,35;203;35,12;59;10,21;43;7,44;4;0,69;30;5,19;
12;12 Straß, Maubach, Aachener Straße;2;2;1728;911;52,72;;891;;20;361;40,52;273;30,64;97;10,89;87;9,76;12;1,35;61;6,85;
13;13 Straß, Kohlberg, Pesch;2;2;1639;848;51,74;;822;;26;348;42,34;198;24,09;116;14,11;89;10,83;9;1,09;62;7,54;
14;14 Pannesheide, Mühlenbachsiedlung;2;2;2075;1032;49,73;;1012;;20;345;34,09;284;28,06;211;20,85;89;8,79;12;1,19;71;7,02;
15;15 Bank;1;1;1976;1045;52,88;;1007;;38;353;35,05;259;25,72;185;18,37;133;13,21;13;1,29;64;6,36;
16;16 Klinkheide, Forensberg;2;2;1945;1093;56,20;;1068;;25;427;39,98;319;29,87;148;13,86;99;9,27;11;1,03;64;5,99;
17;17 Hoheneichstraße, Mühlenstraße;2;2;1919;1047;54,56;;1007;;40;404;40,12;273;27,11;148;14,70;118;11,72;16;1,59;48;4,77;
18;18 Kohlscheid-Mitte;2;2;1820;849;46,65;;832;;17;355;42,67;239;28,73;109;13,10;78;9,38;12;1,44;39;4,69;
19;19 Kohlscheid-Markt, Forstheide;2;2;1559;740;47,47;;724;;16;278;38,40;223;30,80;84;11,60;86;11,88;6;0,83;47;6,49;
20;20 Kohlscheid-Kircheich, Kämpchen;2;2;1831;879;48,01;;856;;23;279;32,59;291;34,00;107;12,50;100;11,68;17;1,99;62;7,24;
21;21 Rolandstraße, Kämpchen;2;2;1379;696;50,47;;677;;19;192;28,36;275;40,62;85;12,56;55;8,12;14;2,07;56;8,27;
22;22 Rumpen, Berensberg;2;2;1391;771;55,43;;750;;21;336;44,80;207;27,60;93;12,40;58;7,73;10;1,33;46;6,13;
