Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;Einzelbewerberin;Einzelbewerberin_Proz;
1;1 Hofstadt, Worm-Wildnis, Lange Hecke;2;2;1632;935;57,29;;921;;14;429;46,58;221;24,00;102;11,07;85;9,23;22;2,39;16;1,74;46;4,99;;;;;
2;2 Alt-Merkstein;2;2;1756;872;49,66;;846;;26;358;42,32;275;32,51;45;5,32;79;9,34;12;1,42;18;2,13;59;6,97;;;;;
3;3 Magerau;2;2;1773;900;50,76;;873;;27;334;38,26;340;38,95;50;5,73;51;5,84;7;0,80;16;1,83;75;8,59;;;;;
4;4 Blumenstraße, Weiße Siedlung, Ritzerfeld;2;2;1830;882;48,20;;857;;25;286;33,37;346;40,37;60;7,00;72;8,40;18;2,10;16;1,87;59;6,88;;;;;
5;5 Streiffeld, Geilenk. Str, Goethestr, Schleypenh;2;2;1679;907;54,02;;888;;19;265;29,84;399;44,93;80;9,01;57;6,42;17;1,91;17;1,91;53;5,97;;;;;
6;6 Plitschard, Herbach, Streiffeld;2;2;1446;735;50,83;;712;;23;232;32,58;232;32,58;87;12,22;65;9,13;12;1,69;10;1,40;74;10,39;;;;;
7;7 Niederbardenberg, Ruif, Noppenberg;2;2;1626;930;57,20;;915;;15;348;38,03;274;29,95;115;12,57;87;9,51;20;2,19;12;1,31;59;6,45;;;;;
8;8 Altes Gymnasium, Bockreiterstraße, Auf der Pief;2;2;1823;892;48,93;;877;;15;398;45,38;239;27,25;101;11,52;69;7,87;12;1,37;11;1,25;47;5,36;;;;;
9;9 H'rath-Mitte, Bierstraß, Ruifer W.;2;2;1899;937;49,34;;910;;27;334;36,70;319;35,05;80;8,79;99;10,88;18;1,98;8;0,88;52;5,71;;;;;
10;10 Auf dem Kick, Waldstr., Grünstr., Hundf. Benden;2;2;1669;839;50,27;;819;;20;334;40,78;273;33,33;79;9,65;64;7,81;13;1,59;6;0,73;50;6,11;;;;;
11;11 Eygelshovener Str, Gierlichsstr, Kleikstr;1;1;1352;593;43,86;;572;;21;215;37,59;215;37,59;64;11,19;41;7,17;5;0,87;4;0,70;28;4,90;;;;;
12;12 Straß, Maubach, Aachener Straße;2;2;1728;909;52,60;;894;;15;347;38,81;286;31,99;89;9,96;95;10,63;11;1,23;8;0,89;58;6,49;;;;;
13;13 Straß, Kohlberg, Pesch;2;2;1639;847;51,68;;830;;17;323;38,92;208;25,06;119;14,34;98;11,81;11;1,33;8;0,96;63;7,59;;;;;
14;14 Pannesheide, Mühlenbachsiedlung;2;2;2075;1033;49,78;;1011;;22;311;30,76;261;25,82;229;22,65;119;11,77;10;0,99;5;0,49;76;7,52;;;;;
15;15 Bank;1;1;1976;1045;52,88;;1027;;18;335;32,62;243;23,66;219;21,32;143;13,92;11;1,07;11;1,07;65;6,33;;;;;
16;16 Klinkheide, Forensberg;2;2;1945;1093;56,20;;1069;;24;384;35,92;314;29,37;185;17,31;110;10,29;20;1,87;14;1,31;42;3,93;;;;;
17;17 Hoheneichstraße, Mühlenstraße;2;2;1919;1047;54,56;;1022;;25;380;37,18;257;25,15;178;17,42;133;13,01;16;1,57;8;0,78;50;4,89;;;;;
18;18 Kohlscheid-Mitte;2;2;1820;849;46,65;;834;;15;320;38,37;253;30,34;111;13,31;84;10,07;11;1,32;14;1,68;41;4,92;;;;;
19;19 Kohlscheid-Markt, Forstheide;2;2;1559;740;47,47;;726;;14;262;36,09;216;29,75;95;13,09;88;12,12;8;1,10;13;1,79;44;6,06;;;;;
20;20 Kohlscheid-Kircheich, Kämpchen;2;2;1831;878;47,95;;862;;16;261;30,28;306;35,50;110;12,76;97;11,25;12;1,39;12;1,39;64;7,42;;;;;
21;21 Rolandstraße, Kämpchen;2;2;1379;695;50,40;;680;;15;181;26,62;283;41,62;85;12,50;54;7,94;14;2,06;11;1,62;52;7,65;;;;;
22;22 Rumpen, Berensberg;2;2;1391;770;55,36;;756;;14;310;41,01;226;29,89;93;12,30;73;9,66;7;0,93;3;0,40;44;5,82;;;;;
