Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
101;101 Leistungszentrum MABV;1;1;633;529;83,57;;521;;8;262;50,29;123;23,61;52;9,98;46;8,83;13;2,50;25;4,80;
102;102 Gaststätte "Zum alten Rathaus";1;1;999;406;40,64;;388;;18;184;47,42;107;27,58;40;10,31;26;6,70;8;2,06;23;5,93;
201;201 Nothilfezentrum;1;1;927;371;40,02;;345;;26;155;44,93;93;26,96;32;9,28;31;8,99;8;2,32;26;7,54;
202;202 Altenzentrum AWO;1;1;829;501;60,43;;486;;15;216;44,44;172;35,39;14;2,88;41;8,44;7;1,44;36;7,41;
301;301 Pfarrheim St. Johannes;1;1;875;527;60,23;;503;;24;190;37,77;218;43,34;25;4,97;32;6,36;4;0,80;34;6,76;
302;302 Gesamtschule;1;1;898;373;41,54;;362;;11;137;37,85;129;35,64;19;5,25;29;8,01;5;1,38;43;11,88;
401;401 Gesamtschule;1;1;867;512;59,05;;501;;11;170;33,93;198;39,52;36;7,19;46;9,18;14;2,79;37;7,39;
402;402 Gesamtschule;1;1;963;369;38,32;;349;;20;110;31,52;153;43,84;25;7,16;31;8,88;8;2,29;22;6,30;
501;501 Dietrich-Bonhoeffer-Schule;1;1;905;585;64,64;;569;;16;152;26,71;284;49,91;53;9,31;24;4,22;13;2,28;43;7,56;
502;502 Dietrich-Bonhoeffer-Schule;1;1;774;322;41,60;;316;;6;101;31,96;124;39,24;36;11,39;33;10,44;7;2,22;15;4,75;
601;601 Pfarrheim St. Thekla;1;1;731;352;48,15;;347;;5;113;32,56;107;30,84;44;12,68;29;8,36;11;3,17;43;12,39;
602;602 Pfarrheim St. Thekla;1;1;715;383;53,57;;368;;15;132;35,87;121;32,88;40;10,87;35;9,51;9;2,45;31;8,42;
701;701 KiGa St. Antonius;1;1;1216;500;41,12;;491;;9;207;42,16;152;30,96;63;12,83;33;6,72;5;1,02;31;6,31;
702;702 Heimatfreunde-Haus;1;1;410;429;;;422;;7;177;41,94;112;26,54;37;8,77;47;11,14;13;3,08;36;8,53;
801;801 Käthe-Kollwitz-Schule;1;1;712;495;69,52;;490;;5;227;46,33;127;25,92;66;13,47;42;8,57;7;1,43;21;4,29;
802;802 Käthe-Kollwitz-Schule;1;1;1111;397;35,73;;385;;12;181;47,01;114;29,61;30;7,79;30;7,79;4;1,04;26;6,75;
901;901 Stadtbücherei Herzogenrath;1;1;1023;338;33,04;;329;;9;138;41,95;106;32,22;29;8,81;22;6,69;6;1,82;28;8,51;
902;902 Kath. Grundschule Bierstraß;1;1;876;599;68,38;;578;;21;229;39,62;201;34,78;54;9,34;58;10,03;13;2,25;23;3,98;
1001;1001 Nell-Breuning-Haus;1;1;898;287;31,96;;276;;11;123;44,57;96;34,78;22;7,97;18;6,52;1;0,36;16;5,80;
1002;1002 Nell-Breuning-Haus;1;1;771;552;71,60;;538;;14;220;40,89;188;34,94;57;10,59;35;6,51;13;2,42;25;4,65;
1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1352;593;43,86;;578;;15;239;41,35;203;35,12;59;10,21;43;7,44;4;0,69;30;5,19;
1201;1201 Grundschule Straß;1;1;1091;406;37,21;;403;;3;167;41,44;128;31,76;44;10,92;35;8,68;7;1,74;22;5,46;
1202;1202 Eurode-Business-Center (EBC);1;1;637;505;79,28;;488;;17;194;39,75;145;29,71;53;10,86;52;10,66;5;1,02;39;7,99;
1301;1301 Grundschule Straß;1;1;685;473;69,05;;455;;18;198;43,52;106;23,30;67;14,73;47;10,33;5;1,10;32;7,03;
1302;1302 Grundschule Straß;1;1;954;375;39,31;;367;;8;150;40,87;92;25,07;49;13,35;42;11,44;4;1,09;30;8,17;
1401;1401 Grundschule Pannesheide;1;1;812;541;66,63;;528;;13;195;36,93;144;27,27;101;19,13;41;7,77;8;1,52;39;7,39;
1402;1402 Grundschule Pannesheide;1;1;1263;491;38,88;;484;;7;150;30,99;140;28,93;110;22,73;48;9,92;4;0,83;32;6,61;
1501;1501 Jugendheim Bank;1;1;1976;1045;52,88;;1007;;38;353;35,05;259;25,72;185;18,37;133;13,21;13;1,29;64;6,36;
1601;1601 Grundschule Klinkheide;1;1;834;611;73,26;;595;;16;233;39,16;191;32,10;76;12,77;46;7,73;6;1,01;43;7,23;
1602;1602 Grundschule Klinkheide;1;1;1111;482;43,38;;473;;9;194;41,01;128;27,06;72;15,22;53;11,21;5;1,06;21;4,44;
1701;1701 Bürgerhaus Kohlscheid;1;1;1078;471;43,69;;458;;13;173;37,77;133;29,04;77;16,81;52;11,35;5;1,09;18;3,93;
1702;1702 Grundschule Kohlscheid-Mitte;1;1;841;576;68,49;;549;;27;231;42,08;140;25,50;71;12,93;66;12,02;11;2,00;30;5,46;
1801;1801 Grundschule Kohlscheid-Mitte;1;1;872;527;60,44;;514;;13;224;43,58;138;26,85;62;12,06;55;10,70;9;1,75;26;5,06;
1802;1802 Grundschule Kohlscheid-Mitte;1;1;948;322;33,97;;318;;4;131;41,19;101;31,76;47;14,78;23;7,23;3;0,94;13;4,09;
1901;1901 Bürgerhaus Kohlscheid;1;1;582;387;66,49;;382;;5;155;40,58;125;32,72;40;10,47;39;10,21;1;0,26;22;5,76;
1902;1902 Realschule Kohlscheid;1;1;977;353;36,13;;342;;11;123;35,96;98;28,65;44;12,87;47;13,74;5;1,46;25;7,31;
2001;2001 Hauptschule;1;1;1012;378;37,35;;369;;9;120;32,52;119;32,25;51;13,82;50;13,55;9;2,44;20;5,42;
2002;2002 Hauptschule;1;1;819;501;61,17;;487;;14;159;32,65;172;35,32;56;11,50;50;10,27;8;1,64;42;8,62;
2101;2101 Grundschule Kämpchen;1;1;606;401;66,17;;388;;13;118;30,41;155;39,95;49;12,63;28;7,22;6;1,55;32;8,25;
2102;2102 Grundschule Kämpchen;1;1;773;295;38,16;;289;;6;74;25,61;120;41,52;36;12,46;27;9,34;8;2,77;24;8,30;
2201;2201 Grundschule Kämpchen;1;1;685;491;71,68;;477;;14;212;44,44;130;27,25;58;12,16;36;7,55;4;0,84;37;7,76;
2202;2202 Helmut-Lesmeister-Haus;1;1;706;280;39,66;;273;;7;124;45,42;77;28,21;35;12,82;22;8,06;6;2,20;9;3,30;
