Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;Einzelbewerberin;Einzelbewerberin_Proz;
101;101 Leistungszentrum MABV;1;1;633;529;83,57;;525;;4;257;48,95;113;21,52;56;10,67;51;9,71;14;2,67;11;2,10;23;4,38;;;;;
102;102 Gaststätte "Zum alten Rathaus";1;1;999;406;40,64;;396;;10;172;43,43;108;27,27;46;11,62;34;8,59;8;2,02;5;1,26;23;5,81;;;;;
201;201 Nothilfezentrum;1;1;927;371;40,02;;358;;13;160;44,69;101;28,21;26;7,26;33;9,22;7;1,96;7;1,96;24;6,70;;;;;
202;202 Altenzentrum AWO;1;1;829;501;60,43;;488;;13;198;40,57;174;35,66;19;3,89;46;9,43;5;1,02;11;2,25;35;7,17;;;;;
301;301 Pfarrheim St. Johannes;1;1;875;527;60,23;;511;;16;200;39,14;210;41,10;28;5,48;25;4,89;4;0,78;9;1,76;35;6,85;;;;;
302;302 Gesamtschule;1;1;898;373;41,54;;362;;11;134;37,02;130;35,91;22;6,08;26;7,18;3;0,83;7;1,93;40;11,05;;;;;
401;401 Gesamtschule;1;1;867;513;59,17;;503;;10;166;33,00;203;40,36;33;6,56;46;9,15;11;2,19;9;1,79;35;6,96;;;;;
402;402 Gesamtschule;1;1;963;369;38,32;;354;;15;120;33,90;143;40,40;27;7,63;26;7,34;7;1,98;7;1,98;24;6,78;;;;;
501;501 Dietrich-Bonhoeffer-Schule;1;1;905;585;64,64;;570;;15;163;28,60;269;47,19;51;8,95;26;4,56;10;1,75;8;1,40;43;7,54;;;;;
502;502 Dietrich-Bonhoeffer-Schule;1;1;774;322;41,60;;318;;4;102;32,08;130;40,88;29;9,12;31;9,75;7;2,20;9;2,83;10;3,14;;;;;
601;601 Pfarrheim St. Thekla;1;1;731;352;48,15;;349;;3;108;30,95;115;32,95;45;12,89;27;7,74;5;1,43;5;1,43;44;12,61;;;;;
602;602 Pfarrheim St. Thekla;1;1;715;383;53,57;;363;;20;124;34,16;117;32,23;42;11,57;38;10,47;7;1,93;5;1,38;30;8,26;;;;;
701;701 KiGa St. Antonius;1;1;1216;500;41,12;;493;;7;194;39,35;154;31,24;70;14,20;38;7,71;7;1,42;3;0,61;27;5,48;;;;;
702;702 Heimatfreunde-Haus;1;1;410;430;;;422;;8;154;36,49;120;28,44;45;10,66;49;11,61;13;3,08;9;2,13;32;7,58;;;;;
801;801 Käthe-Kollwitz-Schule;1;1;712;495;69,52;;489;;6;219;44,79;126;25,77;72;14,72;40;8,18;5;1,02;7;1,43;20;4,09;;;;;
802;802 Käthe-Kollwitz-Schule;1;1;1111;397;35,73;;388;;9;179;46,13;113;29,12;29;7,47;29;7,47;7;1,80;4;1,03;27;6,96;;;;;
901;901 Stadtbücherei Herzogenrath;1;1;1023;338;33,04;;328;;10;126;38,41;110;33,54;32;9,76;27;8,23;4;1,22;1;0,30;28;8,54;;;;;
902;902 Kath. Grundschule Bierstraß;1;1;876;599;68,38;;582;;17;208;35,74;209;35,91;48;8,25;72;12,37;14;2,41;7;1,20;24;4,12;;;;;
1001;1001 Nell-Breuning-Haus;1;1;898;287;31,96;;279;;8;135;48,39;82;29,39;21;7,53;20;7,17;3;1,08;2;0,72;16;5,73;;;;;
1002;1002 Nell-Breuning-Haus;1;1;771;552;71,60;;540;;12;199;36,85;191;35,37;58;10,74;44;8,15;10;1,85;4;0,74;34;6,30;;;;;
1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1352;593;43,86;;572;;21;215;37,59;215;37,59;64;11,19;41;7,17;5;0,87;4;0,70;28;4,90;;;;;
1201;1201 Grundschule Straß;1;1;1091;406;37,21;;402;;4;158;39,30;136;33,83;41;10,20;33;8,21;7;1,74;7;1,74;20;4,98;;;;;
1202;1202 Eurode-Business-Center (EBC);1;1;637;503;78,96;;492;;11;189;38,41;150;30,49;48;9,76;62;12,60;4;0,81;1;0,20;38;7,72;;;;;
1301;1301 Grundschule Straß;1;1;685;472;68,91;;462;;10;191;41,34;112;24,24;67;14,50;48;10,39;6;1,30;5;1,08;33;7,14;;;;;
1302;1302 Grundschule Straß;1;1;954;375;39,31;;368;;7;132;35,87;96;26,09;52;14,13;50;13,59;5;1,36;3;0,82;30;8,15;;;;;
1401;1401 Grundschule Pannesheide;1;1;812;541;66,63;;533;;8;176;33,02;137;25,70;106;19,89;64;12,01;7;1,31;2;0,38;41;7,69;;;;;
1402;1402 Grundschule Pannesheide;1;1;1263;492;38,95;;478;;14;135;28,24;124;25,94;123;25,73;55;11,51;3;0,63;3;0,63;35;7,32;;;;;
1501;1501 Jugendheim Bank;1;1;1976;1045;52,88;;1027;;18;335;32,62;243;23,66;219;21,32;143;13,92;11;1,07;11;1,07;65;6,33;;;;;
1601;1601 Grundschule Klinkheide;1;1;834;611;73,26;;597;;14;209;35,01;197;33,00;81;13,57;60;10,05;3;0,50;8;1,34;39;6,53;;;;;
1602;1602 Grundschule Klinkheide;1;1;1111;482;43,38;;472;;10;175;37,08;117;24,79;104;22,03;50;10,59;17;3,60;6;1,27;3;0,64;;;;;
1701;1701 Bürgerhaus Kohlscheid;1;1;1078;471;43,69;;463;;8;168;36,29;120;25,92;90;19,44;62;13,39;2;0,43;4;0,86;17;3,67;;;;;
1702;1702 Grundschule Kohlscheid-Mitte;1;1;841;576;68,49;;559;;17;212;37,92;137;24,51;88;15,74;71;12,70;14;2,50;4;0,72;33;5,90;;;;;
1801;1801 Grundschule Kohlscheid-Mitte;1;1;872;527;60,44;;516;;11;208;40,31;161;31,20;60;11,63;50;9,69;6;1,16;7;1,36;24;4,65;;;;;
1802;1802 Grundschule Kohlscheid-Mitte;1;1;948;322;33,97;;318;;4;112;35,22;92;28,93;51;16,04;34;10,69;5;1,57;7;2,20;17;5,35;;;;;
1901;1901 Bürgerhaus Kohlscheid;1;1;582;387;66,49;;382;;5;149;39,01;119;31,15;48;12,57;38;9,95;3;0,79;5;1,31;20;5,24;;;;;
1902;1902 Realschule Kohlscheid;1;1;977;353;36,13;;344;;9;113;32,85;97;28,20;47;13,66;50;14,53;5;1,45;8;2,33;24;6,98;;;;;
2001;2001 Hauptschule;1;1;1012;378;37,35;;373;;5;120;32,17;128;34,32;51;13,67;50;13,40;4;1,07;2;0,54;18;4,83;;;;;
2002;2002 Hauptschule;1;1;819;500;61,05;;489;;11;141;28,83;178;36,40;59;12,07;47;9,61;8;1,64;10;2,04;46;9,41;;;;;
2101;2101 Grundschule Kämpchen;1;1;606;400;66,01;;388;;12;108;27,84;163;42,01;48;12,37;28;7,22;4;1,03;8;2,06;29;7,47;;;;;
2102;2102 Grundschule Kämpchen;1;1;773;295;38,16;;292;;3;73;25,00;120;41,10;37;12,67;26;8,90;10;3,42;3;1,03;23;7,88;;;;;
2201;2201 Grundschule Kämpchen;1;1;685;491;71,68;;483;;8;199;41,20;141;29,19;59;12,22;44;9,11;3;0,62;3;0,62;34;7,04;;;;;
2202;2202 Helmut-Lesmeister-Haus;1;1;706;279;39,52;;273;;6;111;40,66;85;31,14;34;12,45;29;10,62;4;1,47;0;0,00;10;3,66;;;;;
