Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Hofstadt, Worm-Wildnis, Lange Hecke;2;2;1632;934;57,23;;910;;24;451;49,56;225;24,73;97;10,66;85;9,34;52;5,71;
2;2 Alt-Merkstein;2;2;1756;869;49,49;;840;;29;363;43,21;286;34,05;45;5,36;79;9,40;67;7,98;
3;3 Magerau;2;2;1773;903;50,93;;879;;24;353;40,16;343;39,02;48;5,46;59;6,71;76;8,65;
4;4 Blumenstraße, Weiße Siedlung, Ritzerfeld;2;2;1830;882;48,20;;863;;19;297;34,41;365;42,29;58;6,72;74;8,57;69;8,00;
5;5 Streiffeld, Geilenk. Str, Goethestr, Schleypenh;2;2;1677;907;54,08;;890;;17;259;29,10;429;48,20;69;7,75;74;8,31;59;6,63;
6;6 Plitschard, Herbach, Streiffeld;2;2;1446;735;50,83;;719;;16;266;37,00;233;32,41;89;12,38;56;7,79;75;10,43;
7;7 Niederbardenberg, Ruif, Noppenberg;2;2;1622;930;57,34;;918;;12;371;40,41;302;32,90;98;10,68;81;8,82;66;7,19;
8;8 Altes Gymnasium, Bockreiterstraße, Auf der Pief;2;2;1822;891;48,90;;880;;11;426;48,41;250;28,41;79;8,98;68;7,73;57;6,48;
9;9 H'rath-Mitte, Bierstraß, Ruifer W.;2;2;1898;937;49,37;;917;;20;399;43,51;349;38,06;66;7,20;60;6,54;43;4,69;
10;10 Auf dem Kick, Waldstr., Grünstr., Hundf. Benden;2;2;1669;839;50,27;;825;;14;378;45,82;302;36,61;57;6,91;41;4,97;47;5,70;
11;11 Eygelshovener Str, Gierlichsstr, Kleikstr;1;1;1351;593;43,89;;583;;10;218;37,39;263;45,11;35;6,00;40;6,86;27;4,63;
12;12 Straß, Maubach, Aachener Straße;2;2;1728;908;52,55;;898;;10;351;39,09;308;34,30;84;9,35;94;10,47;61;6,79;
13;13 Straß, Kohlberg, Pesch;2;2;1638;843;51,47;;825;;18;322;39,03;240;29,09;107;12,97;99;12,00;57;6,91;
14;14 Pannesheide, Mühlenbachsiedlung;2;2;2073;1033;49,83;;1018;;15;331;32,51;268;26,33;250;24,56;100;9,82;69;6,78;
15;15 Bank;1;1;1976;1043;52,78;;1029;;14;326;31,68;252;24,49;217;21,09;173;16,81;61;5,93;
16;16 Klinkheide, Forensberg;2;2;1941;1091;56,21;;1070;;21;381;35,61;324;30,28;148;13,83;161;15,05;56;5,23;
17;17 Hoheneichstraße, Mühlenstraße;2;2;1917;1048;54,67;;1027;;21;421;40,99;256;24,93;167;16,26;124;12,07;59;5,74;
18;18 Kohlscheid-Mitte;2;2;1819;849;46,67;;834;;15;362;43,41;246;29,50;105;12,59;82;9,83;39;4,68;
19;19 Kohlscheid-Markt, Forstheide;2;2;1559;740;47,47;;729;;11;281;38,55;231;31,69;88;12,07;87;11,93;42;5,76;
20;20 Kohlscheid-Kircheich, Kämpchen;2;2;1831;879;48,01;;865;;14;276;31,91;300;34,68;113;13,06;105;12,14;71;8,21;
21;21 Rolandstraße, Kämpchen;2;2;1377;695;50,47;;680;;15;213;31,32;282;41,47;72;10,59;54;7,94;59;8,68;
22;22 Rumpen, Berensberg;2;2;1390;769;55,32;;748;;21;322;43,05;214;28,61;106;14,17;60;8,02;46;6,15;
