Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
101;101 Leistungszentrum MABV;1;1;633;528;83,41;;519;;9;264;50,87;117;22,54;58;11,18;56;10,79;24;4,62;
102;102 Gaststätte "Zum alten Rathaus";1;1;999;406;40,64;;391;;15;187;47,83;108;27,62;39;9,97;29;7,42;28;7,16;
201;201 Nothilfezentrum;1;1;927;371;40,02;;356;;15;158;44,38;105;29,49;31;8,71;33;9,27;29;8,15;
202;202 Altenzentrum AWO;1;1;829;498;60,07;;484;;14;205;42,36;181;37,40;14;2,89;46;9,50;38;7,85;
301;301 Pfarrheim St. Johannes;1;1;875;530;60,57;;516;;14;214;41,47;213;41,28;30;5,81;25;4,84;34;6,59;
302;302 Gesamtschule;1;1;898;373;41,54;;363;;10;139;38,29;130;35,81;18;4,96;34;9,37;42;11,57;
401;401 Gesamtschule;1;1;867;513;59,17;;505;;8;172;34,06;213;42,18;34;6,73;46;9,11;40;7,92;
402;402 Gesamtschule;1;1;963;369;38,32;;358;;11;125;34,92;152;42,46;24;6,70;28;7,82;29;8,10;
501;501 Dietrich-Bonhoeffer-Schule;1;1;904;585;64,71;;575;;10;161;28,00;297;51,65;41;7,13;32;5,57;44;7,65;
502;502 Dietrich-Bonhoeffer-Schule;1;1;773;322;41,66;;315;;7;98;31,11;132;41,90;28;8,89;42;13,33;15;4,76;
601;601 Pfarrheim St. Thekla;1;1;731;352;48,15;;349;;3;124;35,53;107;30,66;47;13,47;28;8,02;43;12,32;
602;602 Pfarrheim St. Thekla;1;1;715;383;53,57;;370;;13;142;38,38;126;34,05;42;11,35;28;7,57;32;8,65;
701;701 KiGa St. Antonius;1;1;1212;500;41,25;;493;;7;206;41,78;162;32,86;60;12,17;35;7,10;30;6,09;
702;702 Heimatfreunde-Haus;1;1;410;430;;;425;;5;165;38,82;140;32,94;38;8,94;46;10,82;36;8,47;
801;801 Käthe-Kollwitz-Schule;1;1;711;494;69,48;;489;;5;238;48,67;131;26,79;54;11,04;40;8,18;26;5,32;
802;802 Käthe-Kollwitz-Schule;1;1;1111;397;35,73;;391;;6;188;48,08;119;30,43;25;6,39;28;7,16;31;7,93;
901;901 Stadtbücherei Herzogenrath;1;1;1021;338;33,10;;329;;9;148;44,98;117;35,56;23;6,99;17;5,17;24;7,29;
902;902 Kath. Grundschule Bierstraß;1;1;877;599;68,30;;588;;11;251;42,69;232;39,46;43;7,31;43;7,31;19;3,23;
1001;1001 Nell-Breuning-Haus;1;1;898;287;31,96;;282;;5;142;50,35;96;34,04;17;6,03;11;3,90;16;5,67;
1002;1002 Nell-Breuning-Haus;1;1;771;552;71,60;;543;;9;236;43,46;206;37,94;40;7,37;30;5,52;31;5,71;
1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1351;593;43,89;;583;;10;218;37,39;263;45,11;35;6,00;40;6,86;27;4,63;
1201;1201 Grundschule Straß;1;1;1091;406;37,21;;403;;3;158;39,21;143;35,48;38;9,43;42;10,42;22;5,46;
1202;1202 Eurode-Business-Center (EBC);1;1;637;502;78,81;;495;;7;193;38,99;165;33,33;46;9,29;52;10,51;39;7,88;
1301;1301 Grundschule Straß;1;1;684;468;68,42;;457;;11;184;40,26;129;28,23;62;13,57;54;11,82;28;6,13;
1302;1302 Grundschule Straß;1;1;954;375;39,31;;368;;7;138;37,50;111;30,16;45;12,23;45;12,23;29;7,88;
1401;1401 Grundschule Pannesheide;1;1;810;541;66,79;;535;;6;185;34,58;140;26,17;124;23,18;46;8,60;40;7,48;
1402;1402 Grundschule Pannesheide;1;1;1263;492;38,95;;483;;9;146;30,23;128;26,50;126;26,09;54;11,18;29;6,00;
1501;1501 Jugendheim Bank;1;1;1976;1043;52,78;;1029;;14;326;31,68;252;24,49;217;21,09;173;16,81;61;5,93;
1601;1601 Grundschule Klinkheide;1;1;832;611;73,44;;599;;12;216;36,06;201;33,56;85;14,19;57;9,52;40;6,68;
1602;1602 Grundschule Klinkheide;1;1;1109;480;43,28;;471;;9;165;35,03;123;26,11;63;13,38;104;22,08;16;3,40;
1701;1701 Bürgerhaus Kohlscheid;1;1;1076;471;43,77;;461;;10;186;40,35;112;24,30;87;18,87;53;11,50;23;4,99;
1702;1702 Grundschule Kohlscheid-Mitte;1;1;841;577;68,61;;566;;11;235;41,52;144;25,44;80;14,13;71;12,54;36;6,36;
1801;1801 Grundschule Kohlscheid-Mitte;1;1;872;527;60,44;;518;;9;233;44,98;157;30,31;54;10,42;50;9,65;24;4,63;
1802;1802 Grundschule Kohlscheid-Mitte;1;1;947;322;34,00;;316;;6;129;40,82;89;28,16;51;16,14;32;10,13;15;4,75;
1901;1901 Bürgerhaus Kohlscheid;1;1;582;387;66,49;;384;;3;157;40,89;129;33,59;41;10,68;37;9,64;20;5,21;
1902;1902 Realschule Kohlscheid;1;1;977;353;36,13;;345;;8;124;35,94;102;29,57;47;13,62;50;14,49;22;6,38;
2001;2001 Hauptschule;1;1;1012;378;37,35;;374;;4;125;33,42;128;34,22;50;13,37;48;12,83;23;6,15;
2002;2002 Hauptschule;1;1;819;501;61,17;;491;;10;151;30,75;172;35,03;63;12,83;57;11,61;48;9,78;
2101;2101 Grundschule Kämpchen;1;1;606;400;66,01;;389;;11;127;32,65;161;41,39;41;10,54;28;7,20;32;8,23;
2102;2102 Grundschule Kämpchen;1;1;771;295;38,26;;291;;4;86;29,55;121;41,58;31;10,65;26;8,93;27;9,28;
2201;2201 Grundschule Kämpchen;1;1;684;490;71,64;;477;;13;202;42,35;136;28,51;69;14,47;35;7,34;35;7,34;
2202;2202 Helmut-Lesmeister-Haus;1;1;706;279;39,52;;271;;8;120;44,28;78;28,78;37;13,65;25;9,23;11;4,06;
