Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE;FÜR VOLKSENTSCHEIDE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
0;Stadt Höxter;30;30;24517;10708;43,68;;10600;;108;5372;50,68;2203;20,78;899;8,48;1172;11,06;341;3,22;63;0,59;66;0,62;76;0,72;22;0,21;16;0,15;4;0,04;23;0,22;32;0,30;5;0,05;4;0,04;1;0,01;0;0,00;10;0,09;12;0,11;7;0,07;21;0,20;12;0,11;17;0,16;1;0,01;17;0,16;7;0,07;32;0,30;1;0,01;94;0,89;22;0,21;48;0,45;
0;Stadt Nieheim;12;12;5236;2598;49,62;;2557;;41;1383;54,09;549;21,47;139;5,44;266;10,40;58;2,27;14;0,55;12;0,47;29;1,13;12;0,47;7;0,27;2;0,08;15;0,59;10;0,39;2;0,08;3;0,12;0;0,00;0;0,00;1;0,04;2;0,08;3;0,12;8;0,31;2;0,08;2;0,08;0;0,00;0;0,00;1;0,04;6;0,23;0;0,00;20;0,78;2;0,08;9;0,35;
0;Stadt Warburg;28;28;18653;8161;43,75;;8059;;102;4123;51,16;1605;19,92;682;8,46;888;11,02;202;2,51;50;0,62;36;0,45;167;2,07;15;0,19;22;0,27;16;0,20;11;0,14;9;0,11;2;0,02;10;0,12;1;0,01;0;0,00;15;0,19;4;0,05;5;0,06;32;0,40;7;0,09;9;0,11;2;0,02;9;0,11;8;0,10;22;0,27;1;0,01;50;0,62;19;0,24;37;0,46;
0;Stadt Bad Driburg;24;24;15212;6670;43,85;;6601;;69;3292;49,87;1077;16,32;562;8,51;872;13,21;229;3,47;58;0,88;57;0,86;47;0,71;15;0,23;11;0,17;16;0,24;146;2,21;20;0,30;3;0,05;4;0,06;0;0,00;0;0,00;7;0,11;12;0,18;3;0,05;20;0,30;9;0,14;8;0,12;2;0,03;21;0,32;6;0,09;9;0,14;2;0,03;41;0,62;11;0,17;41;0,62;
0;Stadt Beverungen;16;16;11515;5108;44,36;;5017;;91;2758;54,97;979;19,51;295;5,88;584;11,64;155;3,09;23;0,46;25;0,50;44;0,88;10;0,20;9;0,18;2;0,04;7;0,14;26;0,52;2;0,04;2;0,04;0;0,00;1;0,02;7;0,14;0;0,00;4;0,08;9;0,18;8;0,16;2;0,04;2;0,04;1;0,02;1;0,02;11;0,22;2;0,04;22;0,44;8;0,16;18;0,36;
0;Orgelstadt Borgentreich;13;13;7489;3447;46,03;;3398;;49;2013;59,24;534;15,72;150;4,41;396;11,65;97;2,85;29;0,85;20;0,59;40;1,18;12;0,35;11;0,32;0;0,00;0;0,00;8;0,24;3;0,09;2;0,06;0;0,00;1;0,03;3;0,09;1;0,03;5;0,15;7;0,21;0;0,00;3;0,09;0;0,00;5;0,15;2;0,06;6;0,18;0;0,00;25;0,74;11;0,32;14;0,41;
0;Stadt Brakel;24;24;13061;6074;46,50;;6005;;69;3358;55,92;1034;17,22;424;7,06;653;10,87;168;2,80;49;0,82;42;0,70;60;1,00;14;0,23;8;0,13;15;0,25;22;0,37;12;0,20;2;0,03;4;0,07;1;0,02;1;0,02;4;0,07;2;0,03;6;0,10;17;0,28;5;0,08;4;0,07;0;0,00;9;0,15;5;0,08;17;0,28;1;0,02;34;0,57;13;0,22;21;0,35;
0;Stadt Marienmünster;14;14;4315;2228;51,63;;2203;;25;1385;62,87;340;15,43;115;5,22;182;8,26;42;1,91;7;0,32;11;0,50;31;1,41;6;0,27;8;0,36;3;0,14;9;0,41;3;0,14;0;0,00;3;0,14;0;0,00;0;0,00;4;0,18;3;0,14;0;0,00;11;0,50;3;0,14;0;0,00;1;0,05;3;0,14;1;0,05;10;0,45;1;0,05;12;0,54;3;0,14;6;0,27;
0;Stadt Steinheim;14;14;10272;4652;45,29;;4584;;68;2228;48,60;1116;24,35;317;6,92;517;11,28;157;3,42;26;0,57;28;0,61;39;0,85;11;0,24;8;0,17;9;0,20;9;0,20;6;0,13;2;0,04;2;0,04;2;0,04;2;0,04;4;0,09;3;0,07;1;0,02;14;0,31;2;0,04;5;0,11;1;0,02;6;0,13;1;0,02;8;0,17;1;0,02;27;0,59;12;0,26;20;0,44;
0;Stadt Willebadessen;15;15;6579;2996;45,54;;2942;;54;1610;54,72;575;19,54;153;5,20;303;10,30;80;2,72;22;0,75;21;0,71;48;1,63;8;0,27;10;0,34;4;0,14;9;0,31;5;0,17;1;0,03;3;0,10;1;0,03;0;0,00;4;0,14;0;0,00;2;0,07;18;0,61;5;0,17;1;0,03;2;0,07;6;0,20;3;0,10;10;0,34;0;0,00;19;0,65;10;0,34;9;0,31;
