Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
101;Höfen 1;1;1;709;381;53,74;;373;;8;371;10;173;46,38;147;39,62;108;28,95;115;31,00;37;9,92;32;8,63;23;6,17;40;10,78;4;1,07;2;0,54;24;6,43;22;5,93;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;3;0,81;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;2;0,54;0;0,00;0;0,00;
201;Höfen 2;1;1;710;394;55,49;;382;;12;383;11;196;51,31;158;41,25;111;29,06;131;34,20;30;7,85;26;6,79;15;3,93;27;7,05;0;0,00;2;0,52;28;7,33;28;7,31;0;0,00;5;1,31;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;1;0,26;0;0,00;0;0,00;
301;Imgenbroich 1;1;1;728;356;48,90;;345;;11;350;6;119;34,49;97;27,71;129;37,39;131;37,43;33;9,57;31;8,86;22;6,38;35;10,00;14;4,06;12;3,43;25;7,25;28;8,00;0;0,00;9;2,57;0;0,00;3;0,86;0;0,00;2;0,57;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;
401;Imgenbroich 2;1;1;636;358;56,29;;351;;7;352;6;105;29,91;96;27,27;126;35,90;134;38,07;56;15,95;38;10,80;14;3,99;25;7,10;12;3,42;8;2,27;35;9,97;37;10,51;0;0,00;4;1,14;0;0,00;2;0,57;0;0,00;3;0,85;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;2;0,57;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;
402;Widdau;1;1;57;37;64,91;;37;;0;37;0;26;70,27;24;64,86;4;10,81;5;13,51;2;5,41;1;2,70;1;2,70;3;8,11;1;2,70;1;2,70;2;5,41;2;5,41;0;0,00;1;2,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
501;Rohren;1;1;514;322;62,65;;314;;8;317;5;172;54,78;137;43,22;74;23,57;79;24,92;31;9,87;36;11,36;12;3,82;29;9,15;2;0,64;2;0,63;23;7,32;30;9,46;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
601;Kalterherberg 1;1;1;574;307;53,48;;301;;6;302;5;124;41,20;107;35,43;96;31,89;99;32,78;35;11,63;32;10,60;14;4,65;22;7,28;5;1,66;7;2,32;23;7,64;17;5,63;0;0,00;6;1,99;0;0,00;2;0,66;0;0,00;4;1,32;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;4;1,33;1;0,33;0;0,00;0;0,00;
701;Kalterherberg 2;1;1;593;318;53,63;;309;;9;306;12;132;42,72;111;36,27;97;31,39;96;31,37;34;11,00;30;9,80;18;5,83;23;7,52;4;1,29;7;2,29;22;7,12;31;10,13;0;0,00;2;0,65;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,33;0;0,00;0;0,00;
801;Kalterherberg 3;1;1;561;267;47,59;;260;;7;261;6;130;50,00;108;41,38;89;34,23;89;34,10;16;6,15;20;7,66;8;3,08;16;6,13;1;0,38;1;0,38;15;5,77;23;8,81;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;1;0,38;0;0,00;0;0,00;
901;Konzen 1;1;1;627;314;50,08;;311;;3;310;4;135;43,41;115;37,10;77;24,76;85;27,42;45;14,47;45;14,52;20;6,43;25;8,06;5;1,61;6;1,94;26;8,36;23;7,42;0;0,00;4;1,29;0;0,00;2;0,65;0;0,00;4;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;3;0,96;0;0,00;0;0,00;0;0,00;
1001;Konzen 2;1;1;598;358;59,87;;349;;9;349;9;149;42,69;130;37,25;101;28,94;107;30,66;34;9,74;33;9,46;29;8,31;31;8,88;5;1,43;4;1,15;19;5,44;24;6,88;0;0,00;3;0,86;0;0,00;2;0,57;0;0,00;5;1,43;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;12;3,44;6;1,72;0;0,00;1;0,29;
1101;Konzen 3;1;1;582;315;54,12;;313;;2;313;2;148;47,28;119;38,02;72;23,00;74;23,64;34;10,86;38;12,14;24;7,67;31;9,90;2;0,64;3;0,96;27;8,63;30;9,58;0;0,00;2;0,64;0;0,00;4;1,28;0;0,00;7;2,24;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,92;3;0,96;0;0,00;0;0,00;
1201;Monschau 1;1;1;518;216;41,70;;211;;5;209;7;84;39,81;64;30,62;53;25,12;67;32,06;36;17,06;22;10,53;16;7,58;25;11,96;1;0,47;3;1,44;15;7,11;17;8,13;0;0,00;5;2,39;0;0,00;0;0,00;0;0,00;2;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;1;0,47;0;0,00;0;0,00;2;0,96;0;0,00;0;0,00;5;2,37;1;0,48;0;0,00;0;0,00;
1301;Monschau 2;1;1;567;211;37,21;;209;;2;207;4;81;38,76;69;33,33;58;27,75;47;22,71;32;15,31;45;21,74;12;5,74;19;9,18;7;3,35;6;2,90;16;7,66;15;7,25;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;1;0,48;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;2;0,96;2;0,97;0;0,00;0;0,00;
1401;Mützenich 1;1;1;574;343;59,76;;337;;6;336;7;151;44,81;125;37,20;81;24,04;95;28,27;43;12,76;45;13,39;17;5,04;17;5,06;7;2,08;6;1,79;34;10,09;34;10,12;0;0,00;5;1,49;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;4;1,19;3;0,89;0;0,00;0;0,00;
1501;Mützenich 2;1;1;541;290;53,60;;287;;3;285;5;135;47,04;111;38,95;84;29,27;85;29,82;31;10,80;33;11,58;11;3,83;19;6,67;7;2,44;7;2,46;12;4,18;18;6,32;0;0,00;2;0,70;0;0,00;2;0,70;0;0,00;3;1,05;0;0,00;3;1,05;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;5;1,74;1;0,35;0;0,00;0;0,00;
1601;Mützenich 3;1;1;501;282;56,29;;276;;6;275;7;101;36,59;73;26,55;87;31,52;82;29,82;41;14,86;49;17,82;18;6,52;37;13,45;4;1,45;5;1,82;23;8,33;21;7,64;0;0,00;2;0,73;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;2;0,72;1;0,36;0;0,00;0;0,00;
9001;Briefwahl 1;1;1;0;748;;;737;;11;737;11;349;47,35;302;40,98;206;27,95;236;32,02;96;13,03;64;8,68;18;2,44;52;7,06;7;0,95;13;1,76;43;5,83;45;6,11;0;0,00;5;0,68;0;0,00;1;0,14;0;0,00;7;0,95;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;2;0,27;2;0,27;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;16;2,17;5;0,68;0;0,00;0;0,00;
9002;Briefwahl 2;1;1;0;684;;;672;;12;677;7;258;38,39;237;35,01;193;28,72;229;33,83;91;13,54;64;9,45;41;6,10;52;7,68;6;0,89;5;0,74;51;7,59;57;8,42;0;0,00;4;0,59;0;0,00;6;0,89;0;0,00;13;1,92;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;30;4,46;5;0,74;0;0,00;2;0,30;
