Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Baesweiler;1;1;780;407;52,18;;397;;10;404;3;126;31,74;95;23,51;159;40,05;159;39,36;18;4,53;22;5,45;20;5,04;33;8,17;27;6,80;35;8,66;35;8,82;37;9,16;9;2,27;2;0,50;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,22;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;
201;201 Baesweiler;1;1;1062;522;49,15;;504;;18;512;10;212;42,06;169;33,01;171;33,93;164;32,03;17;3,37;24;4,69;24;4,76;31;6,05;32;6,35;61;11,91;34;6,75;35;6,84;12;2,38;2;0,39;0;0,00;2;0,39;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,73;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;
301;301 Baesweiler;1;1;1092;558;51,10;;549;;9;552;6;209;38,07;157;28,44;199;36,25;201;36,41;16;2,91;28;5,07;28;5,10;38;6,88;20;3,64;35;6,34;50;9,11;42;7,61;22;4,01;6;1,09;0;0,00;2;0,36;0;0,00;5;0,91;0;0,00;1;0,18;0;0,00;1;0,18;5;0,91;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;5,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,91;0;0,00;0;0,00;
401;401 Baesweiler;1;1;1061;437;41,19;;429;;8;431;6;164;38,23;144;33,41;175;40,79;166;38,52;11;2,56;16;3,71;17;3,96;24;5,57;16;3,73;33;7,66;35;8,16;28;6,50;8;1,86;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,70;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,86;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;
501;501 Baesweiler;1;1;1023;475;46,43;;468;;7;468;7;193;41,24;155;33,12;158;33,76;162;34,62;26;5,56;25;5,34;18;3,85;20;4,27;28;5,98;55;11,75;41;8,76;37;7,91;2;0,43;3;0,64;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;0;0,00;
601;601 Baesweiler;1;1;1067;581;54,45;;568;;13;575;6;231;40,67;191;33,22;183;32,22;174;30,26;28;4,93;35;6,09;34;5,99;34;5,91;30;5,28;63;10,96;53;9,33;52;9,04;7;1,23;5;0,87;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;2;0,35;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,09;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;
701;701 Baesweiler;1;1;1033;502;48,60;;496;;6;498;4;112;22,58;93;18,67;230;46,37;226;45,38;14;2,82;17;3,41;26;5,24;40;8,03;32;6,45;32;6,43;72;14,52;73;14,66;9;1,81;1;0,20;0;0,00;1;0,20;0;0,00;4;0,80;0;0,00;2;0,40;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;
801;801 Baesweiler;1;1;1063;480;45,16;;473;;7;467;13;178;37,63;150;32,12;184;38,90;172;36,83;12;2,54;11;2,36;19;4,02;22;4,71;22;4,65;33;7,07;43;9,09;45;9,64;11;2,33;1;0,21;0;0,00;1;0,21;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;1;0,21;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,57;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;7;1,50;0;0,00;1;0,21;
901;901 Baesweiler;1;1;1111;605;54,46;;590;;15;596;9;215;36,44;171;28,69;198;33,56;181;30,37;20;3,39;29;4,87;32;5,42;44;7,38;38;6,44;74;12,42;71;12,03;60;10,07;13;2,20;2;0,34;0;0,00;2;0,34;0;0,00;7;1,17;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;
1001;1001 Oidtweiler;1;1;1151;583;50,65;;578;;5;581;2;270;46,71;220;37,87;162;28,03;154;26,51;31;5,36;35;6,02;27;4,67;32;5,51;45;7,79;88;15,15;35;6,06;34;5,85;6;1,04;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;2;0,35;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,86;0;0,00;1;0,17;
1101;1101 Oidtweiler;1;1;1109;562;50,68;;554;;8;552;10;251;45,31;190;34,42;180;32,49;162;29,35;14;2,53;24;4,35;22;3,97;24;4,35;39;7,04;84;15,22;42;7,58;52;9,42;6;1,08;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;
1201;1201 Loverich;1;1;966;484;50,10;;479;;5;483;1;233;48,64;188;38,92;132;27,56;129;26,71;16;3,34;25;5,18;20;4,18;27;5,59;34;7,10;59;12,22;38;7,93;41;8,49;5;1,04;3;0,62;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;0;0,00;
1301;1301 Floverich;1;1;299;163;54,52;;162;;1;163;0;79;48,77;67;41,10;42;25,93;43;26,38;4;2,47;5;3,07;8;4,94;9;5,52;11;6,79;14;8,59;16;9,88;19;11,66;2;1,23;1;0,61;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,23;0;0,00;0;0,00;
1302;1302 Puffendorf;1;1;328;193;58,84;;190;;3;191;2;103;54,21;87;45,55;49;25,79;52;27,23;5;2,63;3;1,57;6;3,16;9;4,71;9;4,74;20;10,47;11;5,79;14;7,33;3;1,58;0;0,00;0;0,00;1;0,52;0;0,00;4;2,09;0;0,00;0;0,00;0;0,00;0;0,00;4;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;
1401;1401 Beggendorf;1;1;1290;746;57,83;;733;;13;735;11;349;47,61;276;37,55;202;27,56;208;28,30;31;4,23;32;4,35;35;4,77;34;4,63;49;6,68;100;13,61;58;7,91;62;8,44;8;1,09;4;0,54;0;0,00;3;0,41;0;0,00;4;0,54;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,54;0;0,00;1;0,14;
1501;1501 Setterich;1;1;977;460;47,08;;456;;4;454;6;189;41,45;152;33,48;127;27,85;126;27,75;16;3,51;16;3,52;26;5,70;24;5,29;33;7,24;59;13,00;47;10,31;49;10,79;15;3,29;3;0,66;0;0,00;2;0,44;0;0,00;3;0,66;0;0,00;2;0,44;0;0,00;0;0,00;3;0,66;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,42;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;
1601;1601 Setterich;1;1;1004;538;53,59;;528;;10;528;10;253;47,92;208;39,39;156;29,55;164;31,06;17;3,22;20;3,79;23;4,36;25;4,73;30;5,68;57;10,80;42;7,95;44;8,33;5;0,95;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;
1701;1701 Setterich;1;1;1132;582;51,41;;575;;7;574;8;207;36,00;173;30,14;207;36,00;192;33,45;21;3,65;20;3,48;31;5,39;43;7,49;27;4,70;56;9,76;75;13,04;74;12,89;7;1,22;2;0,35;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;0;0,00;
1801;1801 Setterich;1;1;780;391;50,13;;384;;7;386;5;115;29,95;95;24,61;165;42,97;155;40,16;7;1,82;6;1,55;31;8,07;39;10,10;14;3,65;23;5,96;39;10,16;40;10,36;8;2,08;4;1,04;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;5;1,30;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,15;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;
1901;1901 Setterich;1;1;793;388;48,93;;381;;7;382;6;105;27,56;85;22,25;160;41,99;159;41,62;8;2,10;5;1,31;21;5,51;20;5,24;18;4,72;29;7,59;63;16,54;63;16,49;5;1,31;0;0,00;0;0,00;5;1,31;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;
9001;9001 Briefwahlbezirk I;1;1;0;887;0,00;;878;;9;883;4;437;49,77;340;38,51;250;28,47;256;28,99;29;3,30;26;2,94;32;3,64;48;5,44;50;5,69;119;13,48;71;8,09;65;7,36;6;0,68;5;0,57;0;0,00;2;0,23;0;0,00;4;0,45;0;0,00;1;0,11;0;0,00;1;0,11;3;0,34;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,57;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,79;0;0,00;0;0,00;
9002;9002 Briefwahlbezirk II;1;1;0;1063;0,00;;1050;;13;1058;5;465;44,29;407;38,47;365;34,76;367;34,69;45;4,29;42;3,97;34;3,24;42;3,97;53;5,05;90;8,51;71;6,76;72;6,81;13;1,24;2;0,19;0;0,00;1;0,09;0;0,00;5;0,47;0;0,00;1;0,09;0;0,00;0;0,00;4;0,38;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;1,51;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,66;0;0,00;0;0,00;
9003;9003 Briefwahlbezirk III;1;1;0;974;0,00;;965;;9;972;2;506;52,44;425;43,72;266;27,56;293;30,14;41;4,25;36;3,70;25;2,59;33;3,40;57;5,91;106;10,91;56;5,80;49;5,04;9;0,93;2;0,21;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;2;0,21;5;0,52;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;10;1,03;0;0,00;1;0,10;
9004;9004 Briefwahlbezirk IV;1;1;0;900;0,00;;894;;6;898;2;486;54,36;413;45,99;217;24,27;230;25,61;42;4,70;34;3,79;27;3,02;25;2,78;60;6,71;118;13,14;51;5,70;55;6,12;7;0,78;3;0,33;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;4;0,45;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;9;1,00;0;0,00;1;0,11;
9005;9005 Briefwahlbezirk V;1;1;0;847;0,00;;845;;2;844;3;439;51,95;373;44,19;207;24,50;232;27,49;32;3,79;18;2,13;30;3,55;36;4,27;50;5,92;94;11,14;77;9,11;73;8,65;5;0,59;2;0,24;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;5;0,59;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,71;0;0,00;0;0,00;
