Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Willing;Einzelbewerber Willing_Proz;Z_Einzelbewerber Willing;Z_Einzelbewerber Willing_Proz;
9010;Sparkasse Am Diek;1;1;1140;599;52,54;;587;;12;589;10;201;34,24;180;30,56;227;38,67;201;34,13;36;6,13;43;7,30;31;5,28;39;6,62;37;6,30;60;10,19;51;8,69;45;7,64;4;0,68;6;1,02;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;
9020;Rathaus;1;1;1120;604;53,93;;595;;9;599;5;244;41,01;192;32,05;170;28,57;141;23,54;46;7,73;62;10,35;39;6,55;40;6,68;49;8,24;90;15,03;41;6,89;47;7,85;5;0,84;4;0,67;0;0,00;2;0,33;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,17;0;0,00;1;0,17;1;0,17;0;0,00;
9031;Schule am Berg;1;1;561;347;61,85;;344;;3;346;1;153;44,48;124;35,84;105;30,52;82;23,70;19;5,52;24;6,94;14;4,07;21;6,07;26;7,56;62;17,92;25;7,27;27;7,80;2;0,58;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;
9032;Stimmbezirk Flandersbach 1;1;1;375;224;59,73;;223;;1;223;1;99;44,39;90;40,36;65;29,15;55;24,66;13;5,83;16;7,17;10;4,48;10;4,48;15;6,73;30;13,45;18;8,07;17;7,62;3;1,35;1;0,45;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;
9040;Kindergarten Ellenbeek 1;1;1;1024;530;51,76;;525;;5;523;7;173;32,95;143;27,34;184;35,05;148;28,30;31;5,90;39;7,46;35;6,67;35;6,69;38;7,24;69;13,19;57;10,86;58;11,09;7;1,33;6;1,15;0;0,00;3;0,57;0;0,00;8;1,53;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;0;0,00;
9050;Kindergarten Ellenbeek 2;1;1;968;536;55,37;;522;;14;525;11;148;28,35;144;27,43;192;36,78;166;31,62;27;5,17;21;4,00;42;8,05;42;8,00;39;7,47;55;10,48;59;11,30;68;12,95;15;2,87;5;0,95;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,52;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;
9060;Gundschule Ellenbeek;1;1;953;509;53,41;;503;;6;506;3;196;38,97;160;31,62;146;29,03;128;25,30;23;4,57;22;4,35;27;5,37;27;5,34;40;7,95;77;15,22;68;13,52;68;13,44;2;0,40;3;0,59;0;0,00;2;0,40;0;0,00;5;0,99;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;1;0,20;1;0,20;0;0,00;
9070;E.D.B. Bildungsgesellschaft, ehemalige Hauptschule 1;1;1;1014;583;57,50;;580;;3;580;3;225;38,79;195;33,62;170;29,31;144;24,83;51;8,79;37;6,38;21;3,62;31;5,34;36;6,21;78;13,45;74;12,76;77;13,28;3;0,52;2;0,34;0;0,00;1;0,17;0;0,00;5;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,38;0;0,00;1;0,17;0;0,00;0;0,00;
9080;E.D.B. Bildungsgesellschaft, ehemalige Hauptschule 2;1;1;855;417;48,77;;412;;5;413;4;98;23,79;78;18,89;172;41,75;147;35,59;16;3,88;18;4,36;28;6,80;34;8,23;30;7,28;52;12,59;56;13,59;59;14,29;12;2,91;2;0,48;0;0,00;2;0,48;0;0,00;5;1,21;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;
9090;Kindertagesstätte Arche Noah;1;1;1059;575;54,30;;568;;7;572;3;194;34,15;182;31,82;196;34,51;163;28,50;28;4,93;29;5,07;42;7,39;45;7,87;53;9,33;78;13,64;45;7,92;58;10,14;10;1,76;4;0,70;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,87;0;0,00;0;0,00;0;0,00;0;0,00;
9100;Sporthalle Fliethe;1;1;991;571;57,62;;565;;6;566;5;242;42,83;204;36,04;155;27,43;137;24,20;34;6,02;40;7,07;28;4,96;32;5,65;51;9,03;75;13,25;45;7,96;49;8,66;10;1,77;1;0,18;0;0,00;3;0,53;0;0,00;4;0,71;0;0,00;5;0,88;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;8;1,41;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;
