Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Stadt Erkelenz;39;39;34928;23336;66,81;;22947;;389;23022;314;6236;27,18;6096;26,48;10070;43,88;9001;39,10;2286;9,96;1376;5,98;1940;8,45;3055;13,27;421;1,83;249;1,08;779;3,39;832;3,61;0;0,00;106;0,46;0;0,00;138;0,60;0;0,00;132;0,57;0;0,00;11;0,05;0;0,00;8;0,03;0;0,00;28;0,12;0;0,00;23;0,10;0;0,00;218;0,95;0;0,00;22;0,10;1215;5,29;1533;6,66;0;0,00;14;0,06;0;0,00;11;0,05;0;0,00;20;0,09;0;0,00;5;0,02;0;0,00;12;0,05;0;0,00;5;0,02;0;0,00;26;0,11;0;0,00;25;0,11;0;0,00;9;0,04;0;0,00;7;0,03;0;0,00;3;0,01;0;0,00;23;0,10;0;0,00;4;0,02;0;0,00;8;0,03;0;0,00;22;0,10;
0;Gemeinde Gangelt;11;11;8719;5861;67,22;;5778;;83;5772;89;1175;20,34;1332;23,08;3410;59,02;2974;51,52;264;4,57;244;4,23;374;6,47;571;9,89;78;1,35;54;0,94;143;2,47;132;2,29;0;0,00;22;0,38;0;0,00;24;0,42;145;2,51;88;1,52;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;5;0,09;0;0,00;5;0,09;0;0,00;43;0,74;0;0,00;4;0,07;189;3,27;251;4,35;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;4;0,07;0;0,00;1;0,02;
0;Stadt Geilenkirchen;30;30;20713;13234;63,89;;13003;;231;13019;215;3820;29,38;3707;28,47;6018;46,28;5314;40,82;664;5,11;672;5,16;943;7,25;1377;10,58;134;1,03;107;0,82;495;3,81;510;3,92;0;0,00;84;0,65;0;0,00;55;0,42;172;1,32;93;0,71;0;0,00;6;0,05;0;0,00;3;0,02;0;0,00;15;0,12;0;0,00;9;0,07;0;0,00;127;0,98;0;0,00;7;0,05;757;5,82;870;6,68;0;0,00;1;0,01;0;0,00;8;0,06;0;0,00;2;0,02;0;0,00;0;0,00;0;0,00;3;0,02;0;0,00;3;0,02;0;0,00;5;0,04;0;0,00;5;0,04;0;0,00;4;0,03;0;0,00;6;0,05;0;0,00;1;0,01;0;0,00;8;0,06;0;0,00;4;0,03;0;0,00;5;0,04;0;0,00;8;0,06;
0;Stadt Heinsberg;33;33;31037;19239;61,99;;18908;;331;18905;334;4693;24,82;4907;25,96;9694;51,27;8553;45,24;774;4,09;817;4,32;1643;8,69;2135;11,29;252;1,33;185;0,98;596;3,15;563;2,98;0;0,00;93;0,49;0;0,00;61;0,32;314;1,66;132;0,70;0;0,00;6;0,03;0;0,00;1;0,01;0;0,00;15;0,08;0;0,00;16;0,08;0;0,00;128;0,68;0;0,00;10;0,05;942;4,98;1161;6,14;0;0,00;7;0,04;0;0,00;5;0,03;0;0,00;7;0,04;0;0,00;2;0,01;0;0,00;6;0,03;0;0,00;7;0,04;0;0,00;8;0,04;0;0,00;20;0,11;0;0,00;11;0,06;0;0,00;11;0,06;0;0,00;2;0,01;0;0,00;11;0,06;0;0,00;2;0,01;0;0,00;7;0,04;0;0,00;16;0,08;
0;Stadt Hückelhoven;30;30;28251;16984;60,12;;16669;;315;16698;286;5204;31,22;5310;31,80;7623;45,73;6232;37,32;748;4,49;649;3,89;953;5,72;1448;8,67;302;1,81;152;0,91;612;3,67;646;3,87;0;0,00;183;1,10;0;0,00;72;0,43;0;0,00;79;0,47;0;0,00;55;0,33;0;0,00;3;0,02;0;0,00;22;0,13;0;0,00;22;0,13;0;0,00;120;0,72;0;0,00;53;0,32;1227;7,36;1515;9,07;0;0,00;9;0,05;0;0,00;6;0,04;0;0,00;14;0,08;0;0,00;0;0,00;0;0,00;7;0,04;0;0,00;13;0,08;0;0,00;14;0,08;0;0,00;10;0,06;0;0,00;8;0,05;0;0,00;6;0,04;0;0,00;4;0,02;0;0,00;13;0,08;0;0,00;2;0,01;0;0,00;10;0,06;0;0,00;21;0,13;
0;Gemeinde Selfkant;11;11;5401;3675;68,04;;3621;;54;3604;71;782;21,60;854;23,70;2158;59,60;1914;53,11;182;5,03;167;4,63;267;7,37;374;10,38;34;0,94;27;0,75;68;1,88;71;1,97;0;0,00;10;0,28;0;0,00;8;0,22;34;0,94;22;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;2;0,06;0;0,00;18;0,50;0;0,00;0;0,00;96;2,65;121;3,36;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,11;
0;Stadt Übach-Palenberg;21;21;18213;11390;62,54;;11174;;216;11221;169;4387;39,26;4178;37,23;3989;35,70;3518;31,35;436;3,90;462;4,12;771;6,90;1038;9,25;168;1,50;114;1,02;526;4,71;531;4,73;0;0,00;82;0,73;0;0,00;44;0,39;152;1,36;88;0,78;0;0,00;8;0,07;0;0,00;3;0,03;0;0,00;12;0,11;0;0,00;12;0,11;0;0,00;116;1,03;0;0,00;23;0,20;745;6,67;898;8,00;0;0,00;1;0,01;0;0,00;4;0,04;0;0,00;5;0,04;0;0,00;1;0,01;0;0,00;3;0,03;0;0,00;4;0,04;0;0,00;9;0,08;0;0,00;6;0,05;0;0,00;12;0,11;0;0,00;10;0,09;0;0,00;3;0,03;0;0,00;12;0,11;0;0,00;3;0,03;0;0,00;3;0,03;0;0,00;18;0,16;
0;Gemeinde Waldfeucht;8;8;6469;4740;73,27;;4655;;85;4658;82;810;17,40;937;20,12;2841;61,03;2503;53,74;234;5,03;206;4,42;399;8,57;522;11,21;44;0,95;32;0,69;148;3,18;147;3,16;0;0,00;22;0,47;0;0,00;21;0,45;53;1,14;30;0,64;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;34;0,73;0;0,00;3;0,06;126;2,71;178;3,82;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;3;0,06;
0;Stadt Wassenberg;21;21;13844;8851;63,93;;8698;;153;8729;122;2600;29,89;2547;29,18;3862;44,40;3360;38,49;573;6,59;481;5,51;667;7,67;985;11,28;148;1,70;87;1,00;352;4,05;364;4,17;0;0,00;62;0,71;0;0,00;36;0,41;0;0,00;30;0,34;0;0,00;4;0,05;0;0,00;4;0,05;0;0,00;5;0,06;0;0,00;10;0,11;0;0,00;81;0,93;0;0,00;13;0,15;496;5,70;576;6,60;0;0,00;1;0,01;0;0,00;2;0,02;0;0,00;4;0,05;0;0,00;6;0,07;0;0,00;1;0,01;0;0,00;5;0,06;0;0,00;6;0,07;0;0,00;17;0,19;0;0,00;8;0,09;0;0,00;4;0,05;0;0,00;0;0,00;0;0,00;4;0,05;0;0,00;0;0,00;0;0,00;4;0,05;0;0,00;22;0,25;
0;Stadt Wegberg;23;23;22292;15289;68,59;;15085;;204;15125;164;4420;29,30;4117;27,22;6724;44,57;5924;39,17;977;6,48;790;5,22;1475;9,78;2140;14,15;237;1,57;134;0,89;516;3,42;571;3,78;0;0,00;45;0,30;0;0,00;64;0,42;0;0,00;125;0,83;0;0,00;3;0,02;0;0,00;7;0,05;0;0,00;21;0,14;0;0,00;14;0,09;0;0,00;116;0,77;0;0,00;4;0,03;736;4,88;935;6,18;0;0,00;12;0,08;0;0,00;6;0,04;0;0,00;4;0,03;0;0,00;1;0,01;0;0,00;4;0,03;0;0,00;6;0,04;0;0,00;8;0,05;0;0,00;18;0,12;0;0,00;13;0,09;0;0,00;4;0,03;0;0,00;1;0,01;0;0,00;11;0,07;0;0,00;2;0,01;0;0,00;7;0,05;0;0,00;18;0,12;
