Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;Wahlbezirk 001;1;1;756;429;56,75;;423;;6;423;6;264;62,41;231;54,61;70;16,55;78;18,44;43;10,17;39;9,22;22;5,20;35;8,27;0;0,00;5;1,18;15;3,55;11;2,60;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;4;0,95;9;2,13;4;0,95;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;7;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Wahlbezirk 002;1;1;620;313;50,48;;312;;1;313;0;171;54,81;154;49,20;70;22,44;74;23,64;42;13,46;38;12,14;13;4,17;15;4,79;0;0,00;5;1,60;14;4,49;11;3,51;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,96;2;0,64;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;
003;Wahlbezirk 003;1;1;783;315;40,23;;309;;6;309;6;152;49,19;131;42,39;89;28,80;94;30,42;27;8,74;25;8,09;12;3,88;22;7,12;0;0,00;0;0,00;23;7,44;23;7,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;6;1,94;6;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Wahlbezirk 004;1;1;701;279;39,80;;271;;8;273;6;166;61,25;155;56,78;63;23,25;62;22,71;20;7,38;24;8,79;8;2,95;9;3,30;0;0,00;0;0,00;14;5,17;12;4,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;4;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Wahlbezirk 005;1;1;788;393;49,87;;388;;5;389;4;210;54,12;192;49,36;82;21,13;85;21,85;44;11,34;41;10,54;22;5,67;30;7,71;0;0,00;8;2,06;28;7,22;18;4,63;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Wahlbezirk 006;1;1;856;332;38,79;;326;;6;329;3;209;64,11;190;57,75;57;17,48;66;20,06;22;6,75;23;6,99;12;3,68;14;4,26;0;0,00;5;1,52;23;7,06;17;5,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;3;0,92;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,91;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;1;0,30;
007;Wahlbezirk 007;1;1;806;349;43,30;;346;;3;343;6;199;57,51;170;49,56;87;25,14;94;27,41;21;6,07;21;6,12;21;6,07;27;7,87;0;0,00;6;1,75;14;4,05;14;4,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,58;4;1,16;3;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Wahlbezirk 008;1;1;733;314;42,84;;304;;10;304;10;172;56,58;163;53,62;70;23,03;72;23,68;31;10,20;21;6,91;13;4,28;10;3,29;0;0,00;1;0,33;14;4,61;14;4,61;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;4;1,32;4;1,32;0;0,00;3;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Wahlbezirk 009;1;1;617;287;46,52;;281;;6;281;6;155;55,16;141;50,18;66;23,49;65;23,13;25;8,90;33;11,74;15;5,34;17;6,05;0;0,00;2;0,71;14;4,98;14;4,98;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;6;2,14;5;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Wahlbezirk 010;1;1;610;310;50,82;;307;;3;308;2;176;57,33;164;53,25;73;23,78;70;22,73;34;11,07;37;12,01;10;3,26;17;5,52;0;0,00;2;0,65;10;3,26;8;2,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;4;1,30;5;1,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Wahlbezirk 011;1;1;809;395;48,83;;391;;4;394;1;264;67,52;240;60,91;59;15,09;70;17,77;36;9,21;30;7,61;19;4,86;30;7,61;0;0,00;0;0,00;11;2,81;12;3,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;2;0,51;3;0,76;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;
012;Wahlbezirk 012;1;1;610;358;58,69;;353;;5;350;8;249;70,54;218;62,29;45;12,75;52;14,86;31;8,78;21;6,00;9;2,55;23;6,57;0;0,00;0;0,00;11;3,12;14;4,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;2;0,57;8;2,27;7;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;3;0,86;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;
013;Wahlbezirk 013;1;1;591;359;60,74;;353;;6;357;2;255;72,24;224;62,75;46;13,03;54;15,13;29;8,22;28;7,84;8;2,27;25;7,00;0;0,00;7;1,96;11;3,12;8;2,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;2;0,56;4;1,13;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;
014;Wahlbezirk 014;1;1;580;305;52,59;;300;;5;301;4;207;69,00;188;62,46;48;16,00;53;17,61;23;7,67;17;5,65;12;4,00;18;5,98;0;0,00;2;0,66;5;1,67;7;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,33;5;1,67;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;
015;Wahlbezirk 015;1;1;635;381;60,00;;372;;9;373;8;291;78,23;273;73,19;38;10,22;33;8,85;19;5,11;22;5,90;11;2,96;23;6,17;0;0,00;0;0,00;8;2,15;8;2,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;5;1,34;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
016;Wahlbezirk 016;1;1;753;302;40,11;;295;;7;295;7;179;60,68;159;53,90;61;20,68;64;21,69;18;6,10;17;5,76;19;6,44;25;8,47;0;0,00;4;1,36;8;2,71;8;2,71;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,36;10;3,39;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;
017;Wahlbezirk 017;1;1;825;424;51,39;;414;;10;409;15;242;58,45;217;53,06;74;17,87;89;21,76;56;13,53;47;11,49;14;3,38;22;5,38;0;0,00;1;0,24;13;3,14;13;3,18;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;15;3,62;8;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Briefwahl;1;1;0;1108;;;1087;;21;1100;8;653;60,07;594;54,00;187;17,20;202;18,36;115;10,58;101;9,18;59;5,43;86;7,82;0;0,00;12;1,09;56;5,15;52;4,73;0;0,00;5;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;6;0,55;17;1,56;8;0,73;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,00;0;0,00;5;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;
