Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
100;100;1;1;472;281;59,53;;275;;6;274;7;122;44,36;108;39,42;85;30,91;69;25,18;8;2,91;16;5,84;32;11,64;39;14,23;16;5,82;26;9,49;11;4,00;10;3,65;0;0,00;0;0,00;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;
200;200;1;1;485;286;58,97;;283;;3;283;3;147;51,94;140;49,47;66;23,32;64;22,61;6;2,12;16;5,65;36;12,72;20;7,07;19;6,71;17;6,01;8;2,83;6;2,12;0;0,00;0;0,00;1;0,35;1;0,35;0;0,00;1;0,35;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,89;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,06;
300;300;1;1;436;236;54,13;;232;;4;232;4;112;48,28;101;43,53;59;25,43;53;22,84;5;2,16;5;2,16;28;12,07;28;12,07;12;5,17;17;7,33;9;3,88;6;2,59;4;1,72;2;0,86;3;1,29;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;6,47;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;2;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;
400;400;1;1;461;236;51,19;;234;;2;233;3;123;52,56;105;45,06;68;29,06;66;28,33;7;2,99;21;9,01;23;9,83;22;9,44;5;2,14;10;4,29;7;2,99;5;2,15;1;0,43;2;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;
500;500;1;1;546;268;49,08;;263;;5;263;5;147;55,89;118;44,87;66;25,10;62;23,57;5;1,90;22;8,37;24;9,13;23;8,75;10;3,80;15;5,70;8;3,04;11;4,18;3;1,14;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,04;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
600;600;1;1;400;222;55,50;;221;;1;220;2;97;43,89;90;40,91;66;29,86;63;28,64;5;2,26;11;5,00;27;12,22;28;12,73;14;6,33;12;5,45;10;4,52;5;2,27;2;0,90;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,36;
700;700;1;1;515;289;56,12;;286;;3;287;2;137;47,90;126;43,90;84;29,37;77;26,83;3;1,05;11;3,83;42;14,69;36;12,54;10;3,50;20;6,97;6;2,10;5;1,74;4;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,79;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;3;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
800;800;1;1;561;299;53,30;;293;;6;294;5;134;45,73;116;39,46;90;30,72;92;31,29;6;2,05;13;4,42;41;13,99;40;13,61;11;3,75;13;4,42;9;3,07;7;2,38;2;0,68;3;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;
900;900;1;1;570;270;47,37;;267;;3;269;1;126;47,19;106;39,41;88;32,96;69;25,65;5;1,87;19;7,06;27;10,11;39;14,50;6;2,25;13;4,83;12;4,49;6;2,23;2;0,75;2;0,74;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,72;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;
1000;1000;1;1;433;226;52,19;;224;;2;225;1;101;45,09;95;42,22;62;27,68;57;25,33;3;1,34;8;3,56;39;17,41;33;14,67;10;4,46;12;5,33;7;3,13;3;1,33;2;0,89;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,56;0;0,00;0;0,00;0;0,00;2;0,89;0;0,00;0;0,00;0;0,00;4;1,78;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;
1100;1100;1;1;507;300;59,17;;295;;5;298;2;162;54,92;151;50,67;81;27,46;67;22,48;2;0,68;11;3,69;22;7,46;32;10,74;17;5,76;17;5,70;7;2,37;4;1,34;3;1,02;0;0,00;1;0,34;1;0,34;0;0,00;1;0,34;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,01;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,01;
1200;1200;1;1;542;301;55,54;;298;;3;300;1;159;53,36;132;44,00;64;21,48;57;19,00;14;4,70;23;7,67;35;11,74;44;14,67;14;4,70;14;4,67;8;2,68;7;2,33;2;0,67;1;0,33;2;0,67;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;17;5,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;
1301;1301;1;1;287;145;50,52;;143;;2;143;2;73;51,05;70;48,95;39;27,27;32;22,38;3;2,10;6;4,20;19;13,29;22;15,38;5;3,50;6;4,20;3;2,10;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;1;0,70;0;0,00;1;0,70;0;0,00;1;0,70;
1302;1302;1;1;190;117;61,58;;117;;0;117;0;61;52,14;56;47,86;38;32,48;34;29,06;1;0,85;8;6,84;11;9,40;7;5,98;5;4,27;7;5,98;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;1;0,85;
9001;Briefwahllokal I;1;1;0;946;;;932;;14;935;11;488;52,36;446;47,70;224;24,03;217;23,21;39;4,18;62;6,63;102;10,94;90;9,63;41;4,40;50;5,35;32;3,43;27;2,89;4;0,43;2;0,21;2;0,21;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;3,10;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;2;0,21;
9002;Briefwahllokal II;1;1;0;943;;;925;;18;932;11;452;48,86;403;43,24;256;27,68;244;26,18;35;3,78;71;7,62;121;13,08;108;11,59;28;3,03;44;4,72;25;2,70;21;2,25;8;0,86;6;0,64;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;2,58;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;2;0,21;
