Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;PBC;PBC_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
001;Stimmbezirk 001;1;1;363;226;62,26;;226;;0;38;16,81;155;68,58;10;4,42;10;4,42;1;0,44;2;0,88;1;0,44;3;1,33;4;1,77;0;0,00;2;0,88;
002;Stimmbezirk 002;1;1;1128;647;57,36;;639;;8;138;21,60;430;67,29;32;5,01;22;3,44;1;0,16;0;0,00;0;0,00;5;0,78;4;0,63;1;0,16;6;0,94;
003;Stimmbezirk 003;1;1;117;88;75,21;;88;;0;13;14,77;70;79,55;3;3,41;1;1,14;1;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Stimmbezirk 004;1;1;102;76;74,51;;76;;0;17;22,37;47;61,84;3;3,95;0;0,00;2;2,63;0;0,00;0;0,00;4;5,26;2;2,63;0;0,00;1;1,32;
005;Stimmbezirk 005;1;1;176;71;40,34;;70;;1;3;4,29;58;82,86;2;2,86;4;5,71;0;0,00;0;0,00;0;0,00;1;1,43;2;2,86;0;0,00;0;0,00;
006;Stimmbezirk 006;1;1;344;227;65,99;;224;;3;50;22,32;151;67,41;9;4,02;6;2,68;0;0,00;2;0,89;0;0,00;2;0,89;1;0,45;2;0,89;1;0,45;
007;Stimmbezirk 007;1;1;162;131;80,86;;131;;0;21;16,03;94;71,76;7;5,34;3;2,29;1;0,76;0;0,00;0;0,00;1;0,76;4;3,05;0;0,00;0;0,00;
008;Stimmbezirk 008;1;1;743;498;67,03;;488;;10;81;16,60;348;71,31;29;5,94;10;2,05;0;0,00;0;0,00;0;0,00;14;2,87;5;1,02;0;0,00;1;0,20;
009;Stimmbezirk 009;1;1;693;436;62,91;;431;;5;116;26,91;257;59,63;18;4,18;21;4,87;2;0,46;1;0,23;3;0,70;2;0,46;8;1,86;0;0,00;3;0,70;
010;Stimmbezirk 010;1;1;124;90;72,58;;90;;0;16;17,78;60;66,67;9;10,00;3;3,33;0;0,00;1;1,11;0;0,00;0;0,00;0;0,00;0;0,00;1;1,11;
011;Stimmbezirk 011;1;1;726;479;65,98;;472;;7;98;20,76;305;64,62;26;5,51;4;0,85;3;0,64;2;0,42;2;0,42;18;3,81;6;1,27;2;0,42;6;1,27;
012;Stimmbezirk 012;1;1;805;488;60,62;;479;;9;117;24,43;319;66,60;15;3,13;11;2,30;3;0,63;1;0,21;1;0,21;5;1,04;3;0,63;0;0,00;4;0,84;
013;Stimmbezirk 013;1;1;155;94;60,65;;94;;0;4;4,26;79;84,04;5;5,32;3;3,19;0;0,00;0;0,00;1;1,06;0;0,00;2;2,13;0;0,00;0;0,00;
014;Stimmbezirk 014;1;1;1032;624;60,47;;619;;5;168;27,14;365;58,97;34;5,49;8;1,29;4;0,65;8;1,29;2;0,32;14;2,26;4;0,65;1;0,16;11;1,78;
015;Stimmbezirk 015;1;1;949;554;58,38;;544;;10;114;20,96;357;65,63;31;5,70;24;4,41;6;1,10;1;0,18;0;0,00;5;0,92;4;0,74;0;0,00;2;0,37;
016;Stimmbezirk 016;1;1;813;471;57,93;;464;;7;106;22,84;293;63,15;24;5,17;21;4,53;4;0,86;1;0,22;1;0,22;8;1,72;3;0,65;0;0,00;3;0,65;
100;Briefwahlbezirk 100;1;1;0;760;;;753;;7;150;19,92;470;62,42;61;8,10;28;3,72;6;0,80;7;0,93;2;0,27;9;1,20;6;0,80;4;0,53;10;1,33;
