Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;FWG;FWG_Proz;GRÜNE;GRÜNE_Proz;
001;001 St.-Georg-Schule - Klasse 3 -;1;1;1125;267;23,73;;264;;3;109;41,29;84;31,82;9;3,41;36;13,64;26;9,85;
002;002 Schule Sende-Brisse;1;1;1151;659;57,25;;652;;7;413;63,34;135;20,71;7;1,07;27;4,14;70;10,74;
003;003 Grundschule Bornholte-Bahnhof - Klasse 1 -;1;1;976;552;56,56;;547;;5;290;53,02;145;26,51;26;4,75;44;8,04;42;7,68;
004;004 Grundschule Bornholte-Bahnhof - Klasse 2 -;1;1;966;571;59,11;;563;;8;369;65,54;85;15,10;22;3,91;38;6,75;49;8,70;
005;005 Grundschule Kaunitz - Klasse 1 -;1;1;1109;549;49,50;;545;;4;380;69,72;68;12,48;21;3,85;19;3,49;57;10,46;
006;006 Grundschule Kaunitz - Klasse 2 -;1;1;1103;526;47,69;;516;;10;294;56,98;95;18,41;24;4,65;15;2,91;88;17,05;
007;007 Grundschule Kaunitz - Klasse 3 -;1;1;927;515;55,56;;508;;7;359;70,67;59;11,61;40;7,87;14;2,76;36;7,09;
008;008 Droste-Haus;1;1;1163;615;52,88;;609;;6;380;62,40;139;22,82;14;2,30;26;4,27;50;8,21;
009;009 Grundschule Am Bühlbusch - Klasse 1 -;1;1;1278;744;58,22;;735;;9;403;54,83;176;23,95;32;4,35;29;3,95;95;12,93;
010;010 Grundschule Am Bühlbusch - Klasse 2 -;1;1;932;463;49,68;;460;;3;283;61,52;121;26,30;14;3,04;9;1,96;33;7,17;
011;011 Grundschule Am Bühlbusch - Klasse 3 -;1;1;846;507;59,93;;503;;4;241;47,91;144;28,63;28;5,57;25;4,97;65;12,92;
012;012 Grundschule Am Bühlbusch - Klasse 4 -;1;1;953;554;58,13;;551;;3;276;50,09;164;29,76;11;2,00;32;5,81;68;12,34;
013;013 Realschule Verl - Klasse 1 -;1;1;1174;542;46,17;;532;;10;281;52,82;128;24,06;16;3,01;25;4,70;82;15,41;
014;014 Realschule Verl - Klasse 2 -;1;1;1192;582;48,83;;578;;4;324;56,06;147;25,43;10;1,73;23;3,98;74;12,80;
015;015 Realschule Verl - Klasse 3 -;1;1;1261;745;59,08;;736;;9;443;60,19;124;16,85;41;5,57;39;5,30;89;12,09;
016;016 Hauptschule Verl - Klasse 1 -;1;1;1031;462;44,81;;456;;6;265;58,11;127;27,85;7;1,54;18;3,95;39;8,55;
017;017 Hauptschule Verl - Klasse 2 -;1;1;985;500;50,76;;494;;6;290;58,70;121;24,49;22;4,45;22;4,45;39;7,89;
018;018 St.-Georg-Schule - Klasse 1 -;1;1;1192;530;44,46;;524;;6;251;47,90;157;29,96;21;4,01;41;7,82;54;10,31;
019;019 St.-Georg-Schule - Klasse 2 -;1;1;1330;592;44,51;;581;;11;236;40,62;212;36,49;19;3,27;58;9,98;56;9,64;
