Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWG-UWG;FWG-UWG_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
001;001 St.-Georg-Schule - Klasse 3 -;1;1;1131;267;23,61;;260;;7;109;41,92;78;30,00;21;8,08;7;2,69;36;13,85;4;1,54;5;1,92;
002;002 Schule Sende-Brisse;1;1;1152;658;57,12;;648;;10;394;60,80;140;21,60;64;9,88;8;1,23;11;1,70;22;3,40;9;1,39;
003;003 Grundschule Bornholte-Bahnhof - Klasse 1 -;1;1;979;552;56,38;;545;;7;297;54,50;124;22,75;41;7,52;18;3,30;39;7,16;10;1,83;16;2,94;
004;004 Grundschule Bornholte-Bahnhof - Klasse 2 -;1;1;966;572;59,21;;567;;5;364;64,20;98;17,28;39;6,88;13;2,29;20;3,53;16;2,82;17;3,00;
005;005 Grundschule Kaunitz - Klasse 1 -;1;1;1109;550;49,59;;548;;2;355;64,78;88;16,06;48;8,76;21;3,83;11;2,01;9;1,64;16;2,92;
006;006 Grundschule Kaunitz - Klasse 2 -;1;1;1103;527;47,78;;521;;6;341;65,45;93;17,85;41;7,87;17;3,26;8;1,54;4;0,77;17;3,26;
007;007 Grundschule Kaunitz - Klasse 3 -;1;1;927;515;55,56;;506;;9;379;74,90;59;11,66;32;6,32;15;2,96;3;0,59;7;1,38;11;2,17;
008;008 Droste-Haus;1;1;1163;620;53,31;;615;;5;362;58,86;144;23,41;44;7,15;11;1,79;17;2,76;14;2,28;23;3,74;
009;009 Grundschule Am Bühlbusch - Klasse 1 -;1;1;1280;744;58,13;;735;;9;401;54,56;167;22,72;78;10,61;27;3,67;16;2,18;16;2,18;30;4,08;
010;010 Grundschule Am Bühlbusch - Klasse 2 -;1;1;932;464;49,79;;456;;8;271;59,43;99;21,71;36;7,89;14;3,07;3;0,66;19;4,17;14;3,07;
011;011 Grundschule Am Bühlbusch - Klasse 3 -;1;1;846;506;59,81;;505;;1;232;45,94;139;27,52;63;12,48;18;3,56;12;2,38;17;3,37;24;4,75;
012;012 Grundschule Am Bühlbusch - Klasse 4 -;1;1;953;554;58,13;;553;;1;273;49,37;152;27,49;55;9,95;7;1,27;23;4,16;16;2,89;27;4,88;
013;013 Realschule Verl - Klasse 1 -;1;1;1174;542;46,17;;536;;6;291;54,29;125;23,32;68;12,69;9;1,68;13;2,43;14;2,61;16;2,99;
014;014 Realschule Verl - Klasse 2 -;1;1;1195;582;48,70;;578;;4;341;59,00;115;19,90;63;10,90;20;3,46;15;2,60;11;1,90;13;2,25;
015;015 Realschule Verl - Klasse 3 -;1;1;1262;745;59,03;;738;;7;415;56,23;163;22,09;67;9,08;27;3,66;26;3,52;12;1,63;28;3,79;
016;016 Hauptschule Verl - Klasse 1 -;1;1;1031;462;44,81;;460;;2;244;53,04;133;28,91;38;8,26;9;1,96;6;1,30;11;2,39;19;4,13;
017;017 Hauptschule Verl - Klasse 2 -;1;1;987;500;50,66;;495;;5;296;59,80;107;21,62;40;8,08;17;3,43;4;0,81;14;2,83;17;3,43;
018;018 St.-Georg-Schule - Klasse 1 -;1;1;1195;530;44,35;;526;;4;241;45,82;149;28,33;36;6,84;17;3,23;43;8,17;17;3,23;23;4,37;
019;019 St.-Georg-Schule - Klasse 2 -;1;1;1330;593;44,59;;585;;8;283;48,38;158;27,01;43;7,35;20;3,42;50;8,55;11;1,88;20;3,42;
