datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;001;001 St.-Georg-Schule - Klasse 3 -;1;1;1082;49;0;1131;267;46;9;258;164;94
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;002;002 Schule Sende-Brisse;1;1;1038;114;0;1152;656;109;9;647;473;174
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;003;003 Grundschule Bornholte-Bahnhof - Klasse 1 -;1;1;859;120;0;979;551;110;7;544;372;172
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;004;004 Grundschule Bornholte-Bahnhof - Klasse 2 -;1;1;812;154;0;966;572;145;7;565;430;135
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;005;005 Grundschule Kaunitz - Klasse 1 -;1;1;1001;108;0;1109;549;92;6;543;411;132
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;006;006 Grundschule Kaunitz - Klasse 2 -;1;1;996;107;0;1103;526;103;5;521;396;125
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;007;007 Grundschule Kaunitz - Klasse 3 -;1;1;838;89;0;927;515;86;8;507;426;81
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;008;008 Droste-Haus;1;1;1050;113;0;1163;620;109;4;616;440;176
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;009;009 Grundschule Am Bühlbusch - Klasse 1 -;1;1;1115;165;0;1280;743;161;10;733;494;239
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;010;010 Grundschule Am Bühlbusch - Klasse 2 -;1;1;863;69;0;932;464;66;3;461;324;137
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;011;011 Grundschule Am Bühlbusch - Klasse 3 -;1;1;727;119;0;846;504;115;7;497;320;177
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;012;012 Grundschule Am Bühlbusch - Klasse 4 -;1;1;821;132;0;953;552;126;5;547;343;204
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;013;013 Realschule Verl - Klasse 1 -;1;1;1040;134;0;1174;543;126;7;536;365;171
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;014;014 Realschule Verl - Klasse 2 -;1;1;1033;162;0;1195;582;149;4;578;402;176
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;015;015 Realschule Verl - Klasse 3 -;1;1;1109;153;0;1262;746;146;10;736;519;217
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;016;016 Hauptschule Verl - Klasse 1 -;1;1;922;109;0;1031;462;101;9;453;308;145
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;017;017 Hauptschule Verl - Klasse 2 -;1;1;896;91;0;987;500;80;6;494;348;146
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;018;018 St.-Georg-Schule - Klasse 1 -;1;1;1089;106;0;1195;530;98;9;521;331;190
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;019;019 St.-Georg-Schule - Klasse 2 -;1;1;1194;136;0;1330;591;124;10;581;392;189
