datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05754044;001;001 St.-Georg-Schule - Klasse 3 -;1;1;1076;49;0;1125;267;46;3;264;109;84;9;36;26
25.05.2014;Ratswahl;05754044;002;002 Schule Sende-Brisse;1;1;1037;114;0;1151;659;109;7;652;413;135;7;27;70
25.05.2014;Ratswahl;05754044;003;003 Grundschule Bornholte-Bahnhof - Klasse 1 -;1;1;856;120;0;976;552;111;5;547;290;145;26;44;42
25.05.2014;Ratswahl;05754044;004;004 Grundschule Bornholte-Bahnhof - Klasse 2 -;1;1;812;154;0;966;571;144;8;563;369;85;22;38;49
25.05.2014;Ratswahl;05754044;005;005 Grundschule Kaunitz - Klasse 1 -;1;1;1001;108;0;1109;549;92;4;545;380;68;21;19;57
25.05.2014;Ratswahl;05754044;006;006 Grundschule Kaunitz - Klasse 2 -;1;1;996;107;0;1103;526;103;10;516;294;95;24;15;88
25.05.2014;Ratswahl;05754044;007;007 Grundschule Kaunitz - Klasse 3 -;1;1;838;89;0;927;515;86;7;508;359;59;40;14;36
25.05.2014;Ratswahl;05754044;008;008 Droste-Haus;1;1;1050;113;0;1163;615;108;6;609;380;139;14;26;50
25.05.2014;Ratswahl;05754044;009;009 Grundschule Am Bühlbusch - Klasse 1 -;1;1;1113;165;0;1278;744;162;9;735;403;176;32;29;95
25.05.2014;Ratswahl;05754044;010;010 Grundschule Am Bühlbusch - Klasse 2 -;1;1;863;69;0;932;463;65;3;460;283;121;14;9;33
25.05.2014;Ratswahl;05754044;011;011 Grundschule Am Bühlbusch - Klasse 3 -;1;1;727;119;0;846;507;117;4;503;241;144;28;25;65
25.05.2014;Ratswahl;05754044;012;012 Grundschule Am Bühlbusch - Klasse 4 -;1;1;821;132;0;953;554;126;3;551;276;164;11;32;68
25.05.2014;Ratswahl;05754044;013;013 Realschule Verl - Klasse 1 -;1;1;1040;134;0;1174;542;125;10;532;281;128;16;25;82
25.05.2014;Ratswahl;05754044;014;014 Realschule Verl - Klasse 2 -;1;1;1030;162;0;1192;582;149;4;578;324;147;10;23;74
25.05.2014;Ratswahl;05754044;015;015 Realschule Verl - Klasse 3 -;1;1;1108;153;0;1261;745;146;9;736;443;124;41;39;89
25.05.2014;Ratswahl;05754044;016;016 Hauptschule Verl - Klasse 1 -;1;1;922;109;0;1031;462;101;6;456;265;127;7;18;39
25.05.2014;Ratswahl;05754044;017;017 Hauptschule Verl - Klasse 2 -;1;1;894;91;0;985;500;80;6;494;290;121;22;22;39
25.05.2014;Ratswahl;05754044;018;018 St.-Georg-Schule - Klasse 1 -;1;1;1086;106;0;1192;530;98;6;524;251;157;21;41;54
25.05.2014;Ratswahl;05754044;019;019 St.-Georg-Schule - Klasse 2 -;1;1;1194;136;0;1330;592;127;11;581;236;212;19;58;56
