Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 St.-Georg-Schule - Klasse 3 -;1;1;588;214;36,39;;208;;6;96;46,15;59;28,37;22;10,58;8;3,85;7;3,37;1;0,48;1;0,48;6;2,88;3;1,44;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,44;0;0,00;0;0,00;0;0,00;1;0,48;
002;002 Schule Sende-Brisse;1;1;1112;528;47,48;;518;;10;328;63,32;86;16,60;47;9,07;8;1,54;16;3,09;1;0,19;5;0,97;4;0,77;3;0,58;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,70;2;0,39;0;0,00;1;0,19;1;0,19;
003;003 Grundschule Bornholte-Bahnhof - Klasse 1 -;1;1;932;420;45,06;;415;;5;208;50,12;106;25,54;35;8,43;18;4,34;13;3,13;2;0,48;2;0,48;3;0,72;2;0,48;1;0,24;0;0,00;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;11;2,65;0;0,00;0;0,00;2;0,48;9;2,17;
004;004 Grundschule Bornholte-Bahnhof - Klasse 2 -;1;1;880;411;46,70;;405;;6;239;59,01;83;20,49;30;7,41;10;2,47;14;3,46;3;0,74;1;0,25;2;0,49;0;0,00;0;0,00;0;0,00;2;0,49;4;0,99;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;8;1,98;3;0,74;0;0,00;3;0,74;2;0,49;
005;005 Grundschule Kaunitz - Klasse 1 -;1;1;1017;435;42,77;;432;;3;258;59,72;81;18,75;41;9,49;12;2,78;5;1,16;0;0,00;3;0,69;3;0,69;2;0,46;2;0,46;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;4,63;0;0,00;0;0,00;1;0,23;2;0,46;
006;006 Grundschule Kaunitz - Klasse 2 -;1;1;965;406;42,07;;403;;3;251;62,28;75;18,61;26;6,45;10;2,48;9;2,23;0;0,00;5;1,24;6;1,49;1;0,25;1;0,25;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,22;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Grundschule Kaunitz - Klasse 3 -;1;1;861;415;48,20;;407;;8;285;70,02;58;14,25;23;5,65;11;2,70;4;0,98;0;0,00;1;0,25;5;1,23;2;0,49;0;0,00;0;0,00;0;0,00;3;0,74;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,21;1;0,25;0;0,00;2;0,49;2;0,49;
008;008 Droste-Haus;1;1;1071;487;45,47;;484;;3;267;55,17;112;23,14;32;6,61;13;2,69;9;1,86;1;0,21;4;0,83;6;1,24;3;0,62;4;0,83;2;0,41;0;0,00;1;0,21;0;0,00;3;0,62;1;0,21;0;0,00;0;0,00;0;0,00;19;3,93;4;0,83;0;0,00;3;0,62;0;0,00;
009;009 Grundschule Am Bühlbusch - Klasse 1 -;1;1;1204;555;46,10;;545;;10;269;49,36;136;24,95;59;10,83;15;2,75;16;2,94;2;0,37;8;1,47;3;0,55;1;0,18;1;0,18;2;0,37;3;0,55;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,59;0;0,00;0;0,00;1;0,18;2;0,37;
010;010 Grundschule Am Bühlbusch - Klasse 2 -;1;1;873;384;43,99;;376;;8;197;52,39;97;25,80;25;6,65;13;3,46;14;3,72;1;0,27;3;0,80;5;1,33;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,46;2;0,53;0;0,00;2;0,53;2;0,53;
011;011 Grundschule Am Bühlbusch - Klasse 3 -;1;1;792;374;47,22;;373;;1;156;41,82;103;27,61;43;11,53;15;4,02;14;3,75;1;0,27;4;1,07;5;1,34;3;0,80;3;0,80;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,29;0;0,00;2;0,54;2;0,54;4;1,07;
012;012 Grundschule Am Bühlbusch - Klasse 4 -;1;1;908;418;46,04;;411;;7;212;51,58;96;23,36;44;10,71;6;1,46;9;2,19;0;0,00;4;0,97;7;1,70;1;0,24;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;6,08;0;0,00;0;0,00;1;0,24;4;0,97;
013;013 Realschule Verl - Klasse 1 -;1;1;1060;405;38,21;;396;;9;191;48,23;87;21,97;56;14,14;6;1,52;15;3,79;0;0,00;3;0,76;3;0,76;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;6,82;1;0,25;0;0,00;2;0,51;3;0,76;
014;014 Realschule Verl - Klasse 2 -;1;1;1122;425;37,88;;418;;7;233;55,74;91;21,77;39;9,33;9;2,15;11;2,63;0;0,00;4;0,96;3;0,72;2;0,48;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;14;3,35;0;0,00;0;0,00;4;0,96;4;0,96;
015;015 Realschule Verl - Klasse 3 -;1;1;1188;568;47,81;;560;;8;315;56,25;123;21,96;34;6,07;15;2,68;10;1,79;0;0,00;10;1,79;6;1,07;5;0,89;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;6,07;1;0,18;0;0,00;1;0,18;3;0,54;
016;016 Hauptschule Verl - Klasse 1 -;1;1;946;351;37,10;;347;;4;156;44,96;102;29,39;37;10,66;9;2,59;14;4,03;3;0,86;3;0,86;2;0,58;3;0,86;1;0,29;1;0,29;0;0,00;1;0,29;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,88;0;0,00;0;0,00;1;0,29;1;0,29;
017;017 Hauptschule Verl - Klasse 2 -;1;1;892;396;44,39;;388;;8;205;52,84;84;21,65;34;8,76;9;2,32;14;3,61;0;0,00;1;0,26;4;1,03;4;1,03;1;0,26;0;0,00;0;0,00;4;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,64;2;0,52;0;0,00;0;0,00;8;2,06;
018;018 St.-Georg-Schule - Klasse 1 -;1;1;1100;415;37,73;;405;;10;180;44,44;119;29,38;32;7,90;5;1,23;20;4,94;2;0,49;6;1,48;3;0,74;0;0,00;4;0,99;3;0,74;2;0,49;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;23;5,68;1;0,25;0;0,00;0;0,00;2;0,49;
019;019 St.-Georg-Schule - Klasse 2 -;1;1;973;451;46,35;;444;;7;220;49,55;143;32,21;20;4,50;11;2,48;9;2,03;2;0,45;3;0,68;7;1,58;2;0,45;2;0,45;1;0,23;0;0,00;1;0,23;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;15;3,38;3;0,68;0;0,00;1;0,23;2;0,45;
