Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;Stimmbezirk 001;1;1;347;162;46,69;;160;;2;162;0;102;63,75;94;58,02;21;13,13;25;15,43;14;8,75;14;8,64;12;7,50;14;8,64;0;0,00;2;1,23;6;3,75;5;3,09;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,13;1;0,62;0;0,00;0;0,00;0;0,00;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,23;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Stimmbezirk 002;1;1;1117;563;50,40;;545;;18;552;11;331;60,73;286;51,81;108;19,82;128;23,19;54;9,91;50;9,06;23;4,22;31;5,62;0;0,00;12;2,17;18;3,30;15;2,72;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;11;2,02;6;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
003;Stimmbezirk 003;1;1;113;76;67,26;;76;;0;76;0;50;65,79;43;56,58;17;22,37;20;26,32;2;2,63;1;1,32;5;6,58;8;10,53;0;0,00;1;1,32;2;2,63;0;0,00;0;0,00;2;2,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Stimmbezirk 004;1;1;106;63;59,43;;61;;2;63;0;35;57,38;28;44,44;19;31,15;22;34,92;3;4,92;5;7,94;2;3,28;5;7,94;0;0,00;1;1,59;2;3,28;1;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Stimmbezirk 005;1;1;201;68;33,83;;65;;3;65;3;40;61,54;36;55,38;10;15,38;13;20,00;10;15,38;7;10,77;4;6,15;7;10,77;0;0,00;0;0,00;1;1,54;1;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Stimmbezirk 006;1;1;353;209;59,21;;205;;4;203;6;132;64,39;115;56,65;33;16,10;40;19,70;18;8,78;18;8,87;9;4,39;13;6,40;0;0,00;0;0,00;8;3,90;7;3,45;0;0,00;1;0,49;0;0,00;2;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;5;2,44;4;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Stimmbezirk 007;1;1;164;127;77,44;;121;;6;121;6;82;67,77;77;63,64;21;17,36;23;19,01;10;8,26;9;7,44;6;4,96;6;4,96;0;0,00;1;0,83;0;0,00;1;0,83;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;2;1,65;2;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Stimmbezirk 008;1;1;782;429;54,86;;422;;7;424;5;281;66,59;241;56,84;68;16,11;78;18,40;29;6,87;28;6,60;27;6,40;43;10,14;0;0,00;2;0,47;11;2,61;13;3,07;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;6;1,42;7;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Stimmbezirk 009;1;1;709;383;54,02;;377;;6;380;3;198;52,52;177;46,58;91;24,14;102;26,84;56;14,85;50;13,16;11;2,92;19;5,00;0;0,00;4;1,05;13;3,45;12;3,16;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,53;8;2,12;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;
010;Stimmbezirk 010;1;1;109;61;55,96;;57;;4;59;2;30;52,63;26;44,07;13;22,81;14;23,73;4;7,02;4;6,78;4;7,02;6;10,17;0;0,00;2;3,39;2;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;7,02;1;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;5,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,69;0;0,00;0;0,00;
011;Stimmbezirk 011;1;1;711;370;52,04;;364;;6;362;8;207;56,87;187;51,66;100;27,47;100;27,62;23;6,32;26;7,18;13;3,57;22;6,08;0;0,00;3;0,83;11;3,02;6;1,66;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;10;2,75;6;1,66;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;
012;Stimmbezirk 012;1;1;794;445;56,05;;426;;19;431;14;237;55,63;216;50,12;111;26,06;118;27,38;33;7,75;37;8,58;15;3,52;16;3,71;0;0,00;5;1,16;21;4,93;16;3,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,11;7;1,62;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;5;1,16;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;
013;Stimmbezirk 013;1;1;160;99;61,88;;96;;3;96;3;68;70,83;57;59,38;8;8,33;11;11,46;15;15,63;14;14,58;1;1,04;3;3,13;0;0,00;7;7,29;2;2,08;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,04;0;0,00;0;0,00;2;2,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Stimmbezirk 014;1;1;1012;505;49,90;;493;;12;496;9;247;50,10;218;43,95;169;34,28;176;35,48;23;4,67;23;4,64;17;3,45;29;5,85;0;0,00;1;0,20;25;5,07;21;4,23;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;12;2,43;11;2,22;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;
015;Stimmbezirk 015;1;1;961;451;46,93;;435;;16;433;18;239;54,94;195;45,03;91;20,92;94;21,71;50;11,49;59;13,63;29;6,67;34;7,85;0;0,00;7;1,62;17;3,91;14;3,23;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,15;0;0,00;1;0,23;9;2,07;6;1,39;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;6;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016;Stimmbezirk 016;1;1;894;411;45,97;;404;;7;409;2;182;45,05;169;41,32;105;25,99;110;26,89;69;17,08;57;13,94;28;6,93;31;7,58;0;0,00;2;0,49;10;2,48;13;3,18;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;4;0,98;10;2,48;4;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,22;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;0;0,00;
100;Briefwahlbezirk 100;1;1;0;991;;;969;;22;975;16;535;55,21;488;50,05;201;20,74;227;23,28;108;11,15;93;9,54;63;6,50;64;6,56;0;0,00;19;1,95;39;4,02;39;4,00;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;7;0,72;23;2,37;8;0,82;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;3;0,31;
