Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
67;Bogheim;1;1;188;147;78,19;;145;;2;146;1;33;22,76;30;20,55;88;60,69;66;45,21;10;6,90;28;19,18;7;4,83;5;3,42;6;4,14;12;8,22;1;0,69;1;0,68;0;0,00;3;2,05;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
68;Boich;1;1;480;299;62,29;;289;;10;292;7;98;33,91;67;22,95;113;39,10;102;34,93;29;10,03;48;16,44;29;10,03;34;11,64;17;5,88;23;7,88;3;1,04;4;1,37;0;0,00;1;0,34;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;4;1,37;0;0,00;1;0,34;0;0,00;3;1,03;
69;Drove;2;2;1738;1066;61,33;;1040;;26;1050;16;280;26,92;229;21,81;511;49,13;431;41,05;95;9,13;173;16,48;67;6,44;78;7,43;70;6,73;76;7,24;17;1,63;12;1,14;0;0,00;6;0,57;0;0,00;8;0,76;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;23;2,19;0;0,00;2;0,19;0;0,00;7;0,67;
70;Kreuzau;7;7;3943;4741;;;4684;;57;4695;46;1211;25,85;1002;21,34;2364;50,47;1847;39,34;431;9,20;863;18,38;373;7,96;453;9,65;263;5,61;304;6,47;42;0,90;42;0,89;0;0,00;39;0,83;0;0,00;26;0,55;0;0,00;4;0,09;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;7;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,11;0;0,00;65;1,38;0;0,00;11;0,23;0;0,00;23;0,49;
71;Leversbach;1;1;447;272;60,85;;271;;1;268;4;67;24,72;49;18,28;145;53,51;124;46,27;22;8,12;42;15,67;13;4,80;22;8,21;13;4,80;16;5,97;11;4,06;9;3,36;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;1;0,37;0;0,00;1;0,37;
72;Obermaubach/Schlagstein;3;3;1344;791;58,85;;781;;10;777;14;210;26,89;166;21,36;400;51,22;313;40,28;74;9,48;143;18,40;52;6,66;78;10,04;34;4,35;45;5,79;11;1,41;9;1,16;0;0,00;2;0,26;0;0,00;5;0,64;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;14;1,80;0;0,00;0;0,00;0;0,00;0;0,00;
73;Stockheim;2;2;1910;1031;53,98;;1013;;18;1018;13;371;36,62;289;28,39;458;45,21;372;36,54;67;6,61;159;15,62;49;4,84;75;7,37;50;4,94;70;6,88;18;1,78;16;1,57;0;0,00;3;0,29;0;0,00;9;0,88;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;12;1,18;0;0,00;0;0,00;0;0,00;8;0,79;
74;Thum;1;1;332;198;59,64;;191;;7;192;6;53;27,75;37;19,27;90;47,12;73;38,02;19;9,95;36;18,75;13;6,81;20;10,42;9;4,71;13;6,77;7;3,66;5;2,60;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,56;0;0,00;2;1,04;0;0,00;2;1,04;
77;Üdingen;1;1;574;354;61,67;;346;;8;347;7;115;33,24;91;26,22;155;44,80;132;38,04;19;5,49;46;13,26;25;7,23;34;9,80;27;7,80;33;9,51;5;1,45;2;0,58;0;0,00;1;0,29;0;0,00;4;1,15;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;
75;Untermaubach/Bilstein;2;2;1168;688;58,90;;680;;8;682;6;172;25,29;136;19,94;357;52,50;264;38,71;54;7,94;135;19,79;56;8,24;77;11,29;35;5,15;42;6,16;6;0,88;4;0,59;0;0,00;6;0,88;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,32;0;0,00;1;0,15;0;0,00;2;0,29;
76;Winden/Bergheim/Langenbroich;3;3;1939;1163;59,98;;1146;;17;1153;10;380;33,16;326;28,27;512;44,68;396;34,35;84;7,33;179;15,52;75;6,54;93;8,07;80;6,98;98;8,50;15;1,31;11;0,95;0;0,00;3;0,26;0;0,00;13;1,13;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;25;2,17;0;0,00;2;0,17;0;0,00;3;0,26;
