Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
01;01 Boich/Thum;2;2;812;497;61,21;;480;;17;484;13;151;31,46;104;21,49;203;42,29;175;36,16;48;10,00;84;17,36;42;8,75;54;11,16;26;5,42;36;7,44;10;2,08;9;1,86;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;7;1,45;0;0,00;3;0,62;0;0,00;5;1,03;
02;02 Drove;1;1;869;527;60,64;;513;;14;518;9;146;28,46;120;23,17;241;46,98;212;40,93;41;7,99;74;14,29;29;5,65;34;6,56;43;8,38;45;8,69;13;2,53;11;2,12;0;0,00;1;0,19;0;0,00;4;0,77;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;12;2,32;0;0,00;0;0,00;0;0,00;3;0,58;
03;03 Drove;1;1;869;539;62,03;;527;;12;532;7;134;25,43;109;20,49;270;51,23;219;41,17;54;10,25;99;18,61;38;7,21;44;8,27;27;5,12;31;5,83;4;0,76;1;0,19;0;0,00;5;0,94;0;0,00;4;0,75;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;11;2,07;0;0,00;2;0,38;0;0,00;4;0,75;
04;04 Kreuzau;1;1;792;409;51,64;;400;;9;402;7;118;29,50;97;24,13;190;47,50;144;35,82;28;7,00;65;16,17;35;8,75;42;10,45;29;7,25;33;8,21;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,99;0;0,00;3;0,75;0;0,00;6;1,49;
05;05 Kreuzau;1;1;823;404;49,09;;401;;3;401;3;125;31,17;106;26,43;170;42,39;125;31,17;28;6,98;70;17,46;38;9,48;46;11,47;38;9,48;37;9,23;2;0,50;3;0,75;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,24;0;0,00;1;0,25;0;0,00;0;0,00;
06;06 Kreuzau;1;1;777;462;59,46;;461;;1;461;1;116;25,16;100;21,69;241;52,28;182;39,48;35;7,59;88;19,09;40;8,68;41;8,89;25;5,42;32;6,94;4;0,87;5;1,08;0;0,00;7;1,52;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;
07;07 Kreuzau;1;1;734;445;60,63;;439;;6;442;3;119;27,11;96;21,72;215;48,97;159;35,97;47;10,71;84;19,00;37;8,43;62;14,03;20;4,56;21;4,75;1;0,23;2;0,45;0;0,00;2;0,45;0;0,00;4;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,26;0;0,00;0;0,00;0;0,00;1;0,23;
08;08 Kreuzau;1;1;817;422;51,65;;413;;9;412;10;113;27,36;93;22,57;191;46,25;157;38,11;30;7,26;53;12,86;31;7,51;44;10,68;36;8,72;39;9,47;12;2,91;13;3,16;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;7;1,70;0;0,00;0;0,00;0;0,00;1;0,24;
09;09 Stockheim;1;1;920;472;51,30;;460;;12;465;7;176;38,26;133;28,60;199;43,26;161;34,62;24;5,22;67;14,41;23;5,00;37;7,96;29;6,30;46;9,89;9;1,96;6;1,29;0;0,00;1;0,22;0;0,00;6;1,29;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;3;0,65;
10;10 Stockheim;1;1;990;559;56,46;;553;;6;553;6;195;35,26;156;28,21;259;46,84;211;38,16;43;7,78;92;16,64;26;4,70;38;6,87;21;3,80;24;4,34;9;1,63;10;1,81;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;10;1,81;0;0,00;0;0,00;0;0,00;5;0,90;
11;11 Üdingen/Leversbach;2;2;1021;626;61,31;;617;;9;615;11;182;29,50;140;22,76;300;48,62;256;41,63;41;6,65;88;14,31;38;6,16;56;9,11;40;6,48;49;7,97;16;2,59;11;1,79;0;0,00;1;0,16;0;0,00;6;0,98;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;2;0,33;
12;12 Winden;1;1;934;591;63,28;;578;;13;583;8;207;35,81;170;29,16;237;41,00;188;32,25;42;7,27;92;15,78;38;6,57;54;9,26;45;7,79;53;9,09;9;1,56;6;1,03;0;0,00;2;0,34;0;0,00;4;0,69;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,72;0;0,00;1;0,17;0;0,00;2;0,34;
13;13 Winden/Bergheim/Langenbroich;2;2;1005;572;56,92;;568;;4;570;2;173;30,46;156;27,37;275;48,42;208;36,49;42;7,39;87;15,26;37;6,51;39;6,84;35;6,16;45;7,89;6;1,06;5;0,88;0;0,00;1;0,18;0;0,00;9;1,58;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;15;2,63;0;0,00;1;0,18;0;0,00;1;0,18;
14;14 Obermaubach;1;1;695;420;60,43;;414;;6;414;6;107;25,85;83;20,05;211;50,97;160;38,65;40;9,66;81;19,57;32;7,73;44;10,63;19;4,59;27;6,52;5;1,21;5;1,21;0;0,00;2;0,48;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;8;1,93;0;0,00;0;0,00;0;0,00;0;0,00;
15;15 Obermaubach/Schlagstein;2;2;649;371;57,16;;367;;4;363;8;103;28,07;83;22,87;189;51,50;153;42,15;34;9,26;62;17,08;20;5,45;34;9,37;15;4,09;18;4,96;6;1,63;4;1,10;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,65;0;0,00;0;0,00;0;0,00;0;0,00;
16;16 Untermaubach/Bogheim;2;2;708;470;66,38;;465;;5;468;2;114;24,52;95;20,30;247;53,12;183;39,10;40;8,60;90;19,23;34;7,31;38;8,12;27;5,81;39;8,33;3;0,65;1;0,21;0;0,00;8;1,71;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,71;0;0,00;1;0,21;0;0,00;1;0,21;
17;17 Untermaubach/Bilstein;1;1;648;365;56,33;;360;;5;360;5;91;25,28;71;19,72;198;55,00;147;40,83;24;6,67;73;20,28;29;8,06;44;12,22;14;3,89;15;4,17;4;1,11;4;1,11;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;
