Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
01.1;01.1 B o i c h/Thum;1;1;480;299;62,29;;289;;10;292;7;98;33,91;67;22,95;113;39,10;102;34,93;29;10,03;48;16,44;29;10,03;34;11,64;17;5,88;23;7,88;3;1,04;4;1,37;0;0,00;1;0,34;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;4;1,37;0;0,00;1;0,34;0;0,00;3;1,03;
01.2;01.2 Boich/T h u m;1;1;332;198;59,64;;191;;7;192;6;53;27,75;37;19,27;90;47,12;73;38,02;19;9,95;36;18,75;13;6,81;20;10,42;9;4,71;13;6,77;7;3,66;5;2,60;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,56;0;0,00;2;1,04;0;0,00;2;1,04;
02.1;02.1 Drove;1;1;869;527;60,64;;513;;14;518;9;146;28,46;120;23,17;241;46,98;212;40,93;41;7,99;74;14,29;29;5,65;34;6,56;43;8,38;45;8,69;13;2,53;11;2,12;0;0,00;1;0,19;0;0,00;4;0,77;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;12;2,32;0;0,00;0;0,00;0;0,00;3;0,58;
03.1;03.1 Drove;1;1;869;539;62,03;;527;;12;532;7;134;25,43;109;20,49;270;51,23;219;41,17;54;10,25;99;18,61;38;7,21;44;8,27;27;5,12;31;5,83;4;0,76;1;0,19;0;0,00;5;0,94;0;0,00;4;0,75;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;11;2,07;0;0,00;2;0,38;0;0,00;4;0,75;
04.1;04.1 Kreuzau;1;1;792;409;51,64;;400;;9;402;7;118;29,50;97;24,13;190;47,50;144;35,82;28;7,00;65;16,17;35;8,75;42;10,45;29;7,25;33;8,21;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,99;0;0,00;3;0,75;0;0,00;6;1,49;
05.1;05.1 Kreuzau;1;1;823;404;49,09;;401;;3;401;3;125;31,17;106;26,43;170;42,39;125;31,17;28;6,98;70;17,46;38;9,48;46;11,47;38;9,48;37;9,23;2;0,50;3;0,75;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,24;0;0,00;1;0,25;0;0,00;0;0,00;
06.1;06.1 Kreuzau;1;1;777;462;59,46;;461;;1;461;1;116;25,16;100;21,69;241;52,28;182;39,48;35;7,59;88;19,09;40;8,68;41;8,89;25;5,42;32;6,94;4;0,87;5;1,08;0;0,00;7;1,52;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;
07.1;07.1 Kreuzau;1;1;734;445;60,63;;439;;6;442;3;119;27,11;96;21,72;215;48,97;159;35,97;47;10,71;84;19,00;37;8,43;62;14,03;20;4,56;21;4,75;1;0,23;2;0,45;0;0,00;2;0,45;0;0,00;4;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,26;0;0,00;0;0,00;0;0,00;1;0,23;
08.1;08.1 Kreuzau;1;1;817;422;51,65;;413;;9;412;10;113;27,36;93;22,57;191;46,25;157;38,11;30;7,26;53;12,86;31;7,51;44;10,68;36;8,72;39;9,47;12;2,91;13;3,16;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;7;1,70;0;0,00;0;0,00;0;0,00;1;0,24;
09.1;09.1 Stockheim;1;1;920;472;51,30;;460;;12;465;7;176;38,26;133;28,60;199;43,26;161;34,62;24;5,22;67;14,41;23;5,00;37;7,96;29;6,30;46;9,89;9;1,96;6;1,29;0;0,00;1;0,22;0;0,00;6;1,29;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;3;0,65;
10.1;10.1 Stockheim;1;1;990;559;56,46;;553;;6;553;6;195;35,26;156;28,21;259;46,84;211;38,16;43;7,78;92;16,64;26;4,70;38;6,87;21;3,80;24;4,34;9;1,63;10;1,81;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;10;1,81;0;0,00;0;0,00;0;0,00;5;0,90;
11.1;11.1 Ü d i n g e n/Leversbach;1;1;574;354;61,67;;346;;8;347;7;115;33,24;91;26,22;155;44,80;132;38,04;19;5,49;46;13,26;25;7,23;34;9,80;27;7,80;33;9,51;5;1,45;2;0,58;0;0,00;1;0,29;0;0,00;4;1,15;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;
11.2;11.2 Üdingen/L e v e rs b a c h;1;1;447;272;60,85;;271;;1;268;4;67;24,72;49;18,28;145;53,51;124;46,27;22;8,12;42;15,67;13;4,80;22;8,21;13;4,80;16;5,97;11;4,06;9;3,36;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;1;0,37;0;0,00;1;0,37;
12.1;12.1 Winden;1;1;934;591;63,28;;578;;13;583;8;207;35,81;170;29,16;237;41,00;188;32,25;42;7,27;92;15,78;38;6,57;54;9,26;45;7,79;53;9,09;9;1,56;6;1,03;0;0,00;2;0,34;0;0,00;4;0,69;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,72;0;0,00;1;0,17;0;0,00;2;0,34;
13.1;13.1  W i n d e n/Bergheim/Langenbroich;1;1;663;371;55,96;;368;;3;370;1;127;34,51;112;30,27;171;46,47;137;37,03;19;5,16;41;11,08;24;6,52;26;7,03;23;6,25;33;8,92;4;1,09;3;0,81;0;0,00;0;0,00;0;0,00;7;1,89;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;7;1,89;0;0,00;1;0,27;0;0,00;1;0,27;
13.2;13.2 Winden/B e r g h e i m/L a n g e n b r o i ch;1;1;342;201;58,77;;200;;1;200;1;46;23,00;44;22,00;104;52,00;71;35,50;23;11,50;46;23,00;13;6,50;13;6,50;12;6,00;12;6,00;2;1,00;2;1,00;0;0,00;1;0,50;0;0,00;2;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;4,00;0;0,00;0;0,00;0;0,00;0;0,00;
14.1;14.1 Obermaubach;1;1;695;420;60,43;;414;;6;414;6;107;25,85;83;20,05;211;50,97;160;38,65;40;9,66;81;19,57;32;7,73;44;10,63;19;4,59;27;6,52;5;1,21;5;1,21;0;0,00;2;0,48;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;8;1,93;0;0,00;0;0,00;0;0,00;0;0,00;
15.1;15.1 O b e r m a u b a c h/Schlagstein;1;1;456;257;56,36;;255;;2;254;3;78;30,59;65;25,59;136;53,33;119;46,85;16;6,27;30;11,81;12;4,71;20;7,87;9;3,53;12;4,72;4;1,57;3;1,18;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,18;0;0,00;0;0,00;0;0,00;0;0,00;
15.2;15.2 Obermaubach/S c h l a g s t e i n;1;1;193;114;59,07;;112;;2;109;5;25;22,32;18;16,51;53;47,32;34;31,19;18;16,07;32;29,36;8;7,14;14;12,84;6;5,36;6;5,50;2;1,79;1;0,92;0;0,00;0;0,00;0;0,00;1;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,75;0;0,00;0;0,00;0;0,00;0;0,00;
16.1;16.1 U n t e r m a u b a c h/Bogheim;1;1;520;323;62,12;;320;;3;322;1;81;25,31;65;20,19;159;49,69;117;36,34;30;9,38;62;19,25;27;8,44;33;10,25;21;6,56;27;8,39;2;0,63;0;0,00;0;0,00;5;1,55;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,48;0;0,00;1;0,31;0;0,00;1;0,31;
16.2;16.2 Untermaubach/B o g h e i m;1;1;188;147;78,19;;145;;2;146;1;33;22,76;30;20,55;88;60,69;66;45,21;10;6,90;28;19,18;7;4,83;5;3,42;6;4,14;12;8,22;1;0,69;1;0,68;0;0,00;3;2,05;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17.1;17.1 Untermaubach/Bilstein;1;1;648;365;56,33;;360;;5;360;5;91;25,28;71;19,72;198;55,00;147;40,83;24;6,67;73;20,28;29;8,06;44;12,22;14;3,89;15;4,17;4;1,11;4;1,11;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;
18.1;18.1 Briefwahlbezirk 1;1;1;0;1248;;;1233;;15;1234;14;277;22,47;242;19,61;668;54,18;516;41,82;122;9,89;239;19,37;91;7,38;98;7,94;59;4,79;68;5,51;16;1,30;14;1,13;0;0,00;15;1,22;0;0,00;8;0,65;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,13;0;0,00;6;0,49;0;0,00;11;0,89;
19.1;19.1 Briefwahlbezirk 2;1;1;0;1351;;;1337;;14;1343;8;343;25,65;268;19,96;689;51,53;564;42,00;141;10,55;264;19,66;101;7,55;120;8,94;56;4,19;74;5,51;7;0,52;4;0,30;0;0,00;13;0,97;0;0,00;9;0,67;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,22;0;0,00;13;0,97;0;0,00;1;0,07;0;0,00;4;0,30;
