Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BÜSO;BÜSO_Proz;Z_BÜSO;Z_BÜSO_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
6011;6011: Mitte I;1;1;1139;598;52,50;;574;;24;580;18;202;35,19;197;33,97;279;48,61;248;42,76;7;1,22;15;2,59;20;3,48;27;4,66;41;7,14;45;7,76;13;2,26;11;1,90;11;1,92;8;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,93;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;2;0,34;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,34;
6012;6012: Mitte II;1;1;1071;541;50,51;;531;;10;533;8;171;32,20;160;30,02;228;42,94;200;37,52;8;1,51;18;3,38;43;8,10;36;6,75;46;8,66;55;10,32;18;3,39;14;2,63;9;1,69;10;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,94;0;0,00;7;1,31;0;0,00;1;0,19;0;0,00;0;0,00;8;1,51;4;0,75;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;3;0,56;
6013;6013: Mitte III;1;1;1082;574;53,05;;568;;6;566;8;198;34,86;176;31,10;247;43,49;213;37,63;12;2,11;33;5,83;44;7,75;44;7,77;27;4,75;33;5,83;20;3,52;22;3,89;15;2,64;5;0,88;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,59;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;5;0,88;4;0,71;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,53;
6021;6021: Geist I;1;1;1123;532;47,37;;527;;5;526;6;144;27,32;142;27,00;257;48,77;209;39,73;6;1,14;15;2,85;29;5,50;32;6,08;54;10,25;51;9,70;22;4,17;21;3,99;10;1,90;12;2,28;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;5,89;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;5;0,95;6;1,14;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,57;
6022;6022: Geist II;1;1;910;447;49,12;;435;;12;442;5;139;31,95;139;31,45;205;47,13;168;38,01;4;0,92;11;2,49;14;3,22;21;4,75;36;8,28;35;7,92;21;4,83;16;3,62;15;3,45;10;2,26;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;6,33;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;1;0,23;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;
6023;6023: Geist III/Lippholthausen;1;1;1130;585;51,77;;577;;8;579;6;178;30,85;165;28,50;291;50,43;246;42,49;8;1,39;22;3,80;24;4,16;33;5,70;39;6,76;43;7,43;20;3,47;20;3,45;16;2,77;7;1,21;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,97;0;0,00;4;0,69;0;0,00;4;0,69;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,35;
6031;6031: Osterfeld I 1;1;1;1290;640;49,61;;628;;12;628;12;231;36,78;208;33,12;284;45,22;255;40,61;10;1,59;25;3,98;25;3,98;28;4,46;56;8,92;59;9,39;15;2,39;17;2,71;7;1,11;7;1,11;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,66;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
6032;6032: Osterfeld I 2;1;1;1412;769;54,46;;748;;21;752;17;275;36,76;261;34,71;341;45,59;305;40,56;17;2,27;23;3,06;29;3,88;41;5,45;44;5,88;41;5,45;13;1,74;19;2,53;25;3,34;6;0,80;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;4,65;0;0,00;1;0,13;0;0,00;7;0,93;0;0,00;4;0,53;4;0,53;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;
6041;6041: Osterfeld II 1;1;1;1397;758;54,26;;748;;10;746;12;185;24,73;180;24,13;395;52,81;358;47,99;9;1,20;12;1,61;36;4,81;46;6,17;63;8,42;59;7,91;33;4,41;24;3,22;24;3,21;14;1,88;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;4,96;0;0,00;2;0,27;0;0,00;5;0,67;0;0,00;1;0,13;3;0,40;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,40;
6042;6042: Osterfeld II 2;1;1;1436;809;56,34;;790;;19;805;4;246;31,14;232;28,82;431;54,56;413;51,30;6;0,76;8;0,99;21;2,66;41;5,09;42;5,32;39;4,84;18;2,28;12;1,49;23;2,91;17;2,11;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;29;3,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;3;0,37;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;4;0,50;
