datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;10;Altenbergen;1;1;382;17;0;399;260;15;7;253;194;59
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;20;Bredenborn I;1;1;348;26;0;374;217;22;3;214;150;64
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;30;Bredenborn II;1;1;394;36;0;430;265;31;6;259;197;62
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;40;Bredenborn III;1;1;342;35;0;377;229;33;6;223;165;58
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;50;Großenbreden/Kleinenbreden/Papenhöfen;3;3;326;28;0;354;262;28;2;260;224;36
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;60;Born/Münsterbrock/Kollerbeck I;3;3;364;25;0;389;269;24;4;265;180;85
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;70;Kollerbeck II;1;1;365;21;0;386;270;19;4;266;207;59
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;80;Bremerberg/Löwendorf/Eilversen;3;3;313;41;0;354;258;39;13;245;201;44
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;90;Hohehaus/Vörden I;2;2;393;24;0;417;218;23;4;214;176;38
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;100;Vörden II;1;1;361;32;0;393;225;32;5;220;174;46
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;110;Vörden III;1;1;392;51;0;443;210;43;11;199;140;59
