datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05762024;10;Altenbergen;W;Pfarrheim Altenbergen, 10;Hinterm Turm 1, 37696 Marienmünster;;
25.05.2014;05762024;20;Bredenborn I;W;Alte Grundschule Bredenborn, 20;Kolpingstr. 15 , 37696 Marienmünster;;
25.05.2014;05762024;30;Bredenborn II;W;Jugendraum der Schützenhalle, 30;Sommerseller Straße , 37696 Marienmünster;;
25.05.2014;05762024;40;Bredenborn III;W;Feuerwehrgerätehaus Kollerbeck, 40;Pyrmonter Str. 18, 37696 Marienmünster;;
25.05.2014;05762024;51;Großenbreden;W;Dorfgemeinschaftshaus Löwendorf, 51;Löwendorf , 37696 Marienmünster;nein;
25.05.2014;05762024;52;Kleinenbreden;W;Kleinenbreden Nr. 4 (Haus Seck), 52;Kleinenbreden 4, 37696 Marienmünster;;
25.05.2014;05762024;53;Papenhöfen;W;Dorfgemeinschaftshaus Löwendorf, 53;Löwendorf , 37696 Marienmünster;nein;
25.05.2014;05762024;61;Born;W;Dorfgemeinschaftshaus Löwendorf, 61;Löwendorf , 37696 Marienmünster;nein;
25.05.2014;05762024;62;Münsterbrock;W;Feuerwehrgerätehaus Kollerbeck, 62;Pyrmonter Str. 18, 37696 Marienmünster;;
25.05.2014;05762024;63;Kollerbeck I;W;Feuerwehrgerätehaus Kollerbeck, 63;Pyrmonter Str. 18, 37696 Marienmünster;;
25.05.2014;05762024;70;Kollerbeck II;W;Kindergarten Kollerbeck, 70;Pyrmonter Straße 18, 37696 Marienmünster;;
25.05.2014;05762024;81;Bremerberg;W;Feuerwehrgerätehaus Kollerbeck, 81;Pyrmonter Str. 18, 37696 Marienmünster;;
25.05.2014;05762024;82;Löwendorf/Saumer;W;Dorfgemeinschaftshaus Löwendorf, 82;Löwendorf , 37696 Marienmünster;nein;
25.05.2014;05762024;83;Eilversen;W;Gaststätte Behr, 83;Eilversen 6, 37696 Marienmünster;;
25.05.2014;05762024;91;Hohehaus;W;Feuerwehrgerätehaus Kollerbeck, 91;Pyrmonter Str. 18, 37696 Marienmünster;;
25.05.2014;05762024;92;Vörden I;W;Albert-Schweitzer-Haus, 92;Berliner Straße 16, 37696 Marienmünster;ja;
25.05.2014;05762024;100;Vörden II;W;Haus des Gastes, 100;Niedernstr. 7, 37696 Marienmünster;;
25.05.2014;05762024;110;Vörden III;W;Grundschule Marienmünster, 110;Schulstraße 3, 37696 Marienmünster;;
25.05.2014;05762024;B120;Briefwahlbezirk;B;Reserve;;;
