datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;10;Altenbergen;1;1;382;17;0;399;260;15;7;253;194;59
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;20;Bredenborn I;1;1;348;26;0;374;217;22;3;214;150;64
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;30;Bredenborn II;1;1;394;36;0;430;265;31;6;259;197;62
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;40;Bredenborn III;1;1;342;35;0;377;229;33;6;223;165;58
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;51;Großenbreden;1;1;76;7;0;83;74;7;1;73;62;11
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;52;Kleinenbreden;1;1;84;8;0;92;78;8;1;77;68;9
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;53;Papenhöfen;1;1;166;13;0;179;110;13;0;110;94;16
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;61;Born;1;1;65;8;0;73;48;8;1;47;30;17
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;62;Münsterbrock;1;1;87;11;0;98;84;10;2;82;48;34
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;63;Kollerbeck I;1;1;212;6;0;218;137;6;1;136;102;34
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;70;Kollerbeck II;1;1;365;21;0;386;270;19;4;266;207;59
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;81;Bremerberg;1;1;89;7;0;96;64;6;2;62;47;15
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;82;Löwendorf/Saumer;1;1;160;30;0;190;136;30;7;129;112;17
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;83;Eilversen;1;1;64;4;0;68;58;3;4;54;42;12
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;91;Hohehaus;1;1;131;14;0;145;107;13;2;105;96;9
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;92;Vörden I;1;1;262;10;0;272;111;10;2;109;80;29
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;100;Vörden II;1;1;361;32;0;393;225;32;5;220;174;46
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;110;Vörden III;1;1;392;51;0;443;210;43;11;199;140;59
