datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05762024;10;Altenbergen;1;1;382;17;0;399;260;15;1;259;145;18;79;17
25.05.2014;Ratswahl;05762024;20;Bredenborn I;1;1;348;26;0;374;217;22;0;217;38;84;37;58
25.05.2014;Ratswahl;05762024;30;Bredenborn II;1;1;394;36;0;430;265;31;1;264;77;92;20;75
25.05.2014;Ratswahl;05762024;40;Bredenborn III;1;1;342;35;0;377;229;33;10;219;44;88;34;53
25.05.2014;Ratswahl;05762024;50;Großenbreden/Kleinenbreden/Papenhöfen;3;3;326;28;0;354;262;28;7;255;153;12;87;3
25.05.2014;Ratswahl;05762024;60;Born/Münsterbrock/Kollerbeck I;3;3;364;25;0;389;269;24;3;266;141;50;66;9
25.05.2014;Ratswahl;05762024;70;Kollerbeck II;1;1;364;21;0;385;270;19;9;261;150;48;63;
25.05.2014;Ratswahl;05762024;80;Bremerberg/Löwendorf/Eilversen;3;3;313;41;0;354;258;39;13;245;178;36;24;7
25.05.2014;Ratswahl;05762024;90;Hohehaus/Vörden I;2;2;390;24;0;414;217;23;5;212;141;21;35;15
25.05.2014;Ratswahl;05762024;100;Vörden II;1;1;361;32;0;393;225;32;4;221;122;46;22;31
25.05.2014;Ratswahl;05762024;110;Vörden III;1;1;392;51;0;443;211;44;7;204;69;65;55;15
