datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05762024;10;Altenbergen;1;1;382;17;0;399;260;15;1;259;145;18;79;17
25.05.2014;Ratswahl;05762024;20;Bredenborn I;1;1;348;26;0;374;217;22;0;217;38;84;37;58
25.05.2014;Ratswahl;05762024;30;Bredenborn II;1;1;394;36;0;430;265;31;1;264;77;92;20;75
25.05.2014;Ratswahl;05762024;40;Bredenborn III;1;1;342;35;0;377;229;33;10;219;44;88;34;53
25.05.2014;Ratswahl;05762024;51;Großenbreden;1;1;76;7;0;83;74;7;4;70;46;3;20;1
25.05.2014;Ratswahl;05762024;52;Kleinenbreden;1;1;84;8;0;92;78;8;3;75;40;4;29;2
25.05.2014;Ratswahl;05762024;53;Papenhöfen;1;1;166;13;0;179;110;13;0;110;67;5;38;0
25.05.2014;Ratswahl;05762024;61;Born;1;1;65;8;0;73;48;8;1;47;22;10;12;3
25.05.2014;Ratswahl;05762024;62;Münsterbrock;1;1;87;11;0;98;84;10;1;83;51;10;16;6
25.05.2014;Ratswahl;05762024;63;Kollerbeck I;1;1;212;6;0;218;137;6;1;136;68;30;38;0
25.05.2014;Ratswahl;05762024;70;Kollerbeck II;1;1;364;21;0;385;270;19;9;261;150;48;63;
25.05.2014;Ratswahl;05762024;81;Bremerberg;1;1;89;7;0;96;64;6;4;60;40;9;11;0
25.05.2014;Ratswahl;05762024;82;Löwendorf/Saumer;1;1;160;30;0;190;136;30;3;133;119;3;6;5
25.05.2014;Ratswahl;05762024;83;Eilversen;1;1;64;4;0;68;58;3;6;52;19;24;7;2
25.05.2014;Ratswahl;05762024;91;Hohehaus;1;1;131;14;0;145;107;13;1;106;97;2;6;1
25.05.2014;Ratswahl;05762024;92;Vörden I;1;1;259;10;0;269;110;10;4;106;44;19;29;14
25.05.2014;Ratswahl;05762024;100;Vörden II;1;1;361;32;0;393;225;32;4;221;122;46;22;31
25.05.2014;Ratswahl;05762024;110;Vörden III;1;1;392;51;0;443;211;44;7;204;69;65;55;15
